Dataset,Dose,Response
GDSC1000 rep 1,0.015625,79.6579
GDSC1000 rep 1,0.0625,66.2077
GDSC1000 rep 1,0.25,41.5048
GDSC1000 rep 1,1.0,9.99869
GDSC1000 rep 1,4.0,7.44416
GDSC1000 rep 2,0.015625,89.5836
GDSC1000 rep 2,0.03125,136.637
GDSC1000 rep 2,0.0625,119.776
GDSC1000 rep 2,0.125,67.3939
GDSC1000 rep 2,0.25,50.8479
GDSC1000 rep 2,0.5,31.0563
GDSC1000 rep 2,1.0,20.0752
GDSC1000 rep 2,2.0,14.8743
GDSC1000 rep 2,4.0,12.7779
gCSI,0.001528,98.124
gCSI,0.004583,95.3368
gCSI,0.01375,91.8435
gCSI,0.04125,79.6374
gCSI,0.12375,37.0211
gCSI,0.37125,21.9013
gCSI,1.11111,17.4358
gCSI,3.33333,63.5403
gCSI,10.0,54.8805
CTRPv2,0.002,93.6
CTRPv2,0.0041,96.15
CTRPv2,0.0081,93.34
CTRPv2,0.016,74.69
CTRPv2,0.032,60.1
CTRPv2,0.065,45.66
CTRPv2,0.13,32.5
CTRPv2,0.26,25.5
CTRPv2,0.52,21.85
CTRPv2,1.0,18.29
CTRPv2,2.1,14.64
CTRPv2,4.2,10.47
CTRPv2,8.3,4.392
CTRPv2,17.0,4.193
CTRPv2,33.0,3.817
CTRPv2,66.0,3.646
