Dataset,Dose,Response
GDSC1000,0.0625,91.5875
GDSC1000,0.125,74.1506
GDSC1000,0.25,83.209
GDSC1000,0.5,72.5021
GDSC1000,1.0,74.5791
GDSC1000,2.0,68.5305
GDSC1000,4.0,74.1856
GDSC1000,8.0,62.9545
GDSC1000,16.0,49.3965
CTRPv2 rep 1,0.00086,110.5
CTRPv2 rep 1,0.0017,109.1
CTRPv2 rep 1,0.0034,111.8
CTRPv2 rep 1,0.0069,104.2
CTRPv2 rep 1,0.014,105.8
CTRPv2 rep 1,0.028,101.2
CTRPv2 rep 1,0.055,93.83
CTRPv2 rep 1,0.11,95.39
CTRPv2 rep 1,0.22,89.05
CTRPv2 rep 1,0.44,90.84
CTRPv2 rep 1,0.88,75.18
CTRPv2 rep 1,1.8,77.5
CTRPv2 rep 1,3.5,71.77
CTRPv2 rep 1,7.1,54.97
CTRPv2 rep 1,14.0,50.22
CTRPv2 rep 1,28.0,36.45
CTRPv2 rep 2,0.00086,93.69
CTRPv2 rep 2,0.0017,91.95
CTRPv2 rep 2,0.0034,95.62
CTRPv2 rep 2,0.0069,92.2
CTRPv2 rep 2,0.014,96.5
CTRPv2 rep 2,0.028,97.47
CTRPv2 rep 2,0.055,95.21
CTRPv2 rep 2,0.11,92.31
CTRPv2 rep 2,0.22,78.83
CTRPv2 rep 2,0.44,81.12
CTRPv2 rep 2,0.88,74.68
CTRPv2 rep 2,1.8,64.46
CTRPv2 rep 2,3.5,50.04
CTRPv2 rep 2,7.1,53.55
CTRPv2 rep 2,14.0,49.86
CTRPv2 rep 2,28.0,34.72
