Dataset,Dose,Response
gCSI,1.5e-05,99.4193
gCSI,4.6e-05,99.1694
gCSI,0.000138,97.6711
gCSI,0.000413,95.843
gCSI,0.001238,85.0101
gCSI,0.003713,83.454
gCSI,0.011111,82.5407
gCSI,0.033333,78.3015
gCSI,0.1,77.9614
CTRPv2,0.001,95.07
CTRPv2,0.002,99.51
CTRPv2,0.0041,80.85
CTRPv2,0.0081,57.02
CTRPv2,0.016,73.22
CTRPv2,0.032,81.67
CTRPv2,0.065,53.77
CTRPv2,0.13,49.51
CTRPv2,0.26,70.41
CTRPv2,0.52,62.27
CTRPv2,1.0,79.24
CTRPv2,2.1,68.71
CTRPv2,4.2,54.8
CTRPv2,8.3,48.19
CTRPv2,17.0,49.11
CTRPv2,33.0,52.87
