Dataset,Dose,Response
CCLE,0.0025,111.6
CCLE,0.008,116.7
CCLE,0.025,138.6
CCLE,0.08,89.0
CCLE,0.25,120.2
CCLE,0.8,97.7
CCLE,2.53,104.1
CCLE,8.0,63.0
GDSC1000,0.0078125,98.7667
GDSC1000,0.015625,96.9503
GDSC1000,0.03125,94.7595
GDSC1000,0.0625,103.81
GDSC1000,0.125,101.325
GDSC1000,0.25,100.728
GDSC1000,0.5,98.1013
GDSC1000,1.0,91.8091
GDSC1000,2.0,96.9309
CTRPv2,0.002,75.41
CTRPv2,0.0041,93.92
CTRPv2,0.0081,83.73
CTRPv2,0.016,87.29
CTRPv2,0.032,102.7
CTRPv2,0.065,109.4
CTRPv2,0.13,123.4
CTRPv2,0.26,75.04
CTRPv2,0.52,72.07
CTRPv2,1.0,61.88
CTRPv2,2.1,42.52
CTRPv2,4.2,40.67
CTRPv2,8.3,21.57
CTRPv2,17.0,8.344
CTRPv2,33.0,1.688
CTRPv2,66.0,0.9444
