Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,66.254,0.0385,0.0369,7.971,0.648
WSU-DLCL2,CTRPv2,60.481,0.113,0.112,1.316,0.595
DEL,CTRPv2,51.071,0.105,0.0935,18.997,0.489
JURL-MK1,CTRPv2,53.823,0.179,0.173,5.772,0.526
CML-T1,CTRPv2,55.438,0.139,0.117,8.863,0.519
HT,CTRPv2,56.956,0.11,0.105,8.027,0.556
NCO2,CTRPv2,62.326,0.0563,0.0491,9.930,0.595
P31-FUJ,CTRPv2,61.779,0.0469,0.0437,12.188,0.6
PEER,CTRPv2,70.154,0.0275,0.0266,6.631,0.688
RPMI-8402,CTRPv2,62.028,0.0692,0.0619,7.374,0.591
SU-DHL-1,CTRPv2,48.613,0.115,0.0996,22.142,0.463
EHEB,CTRPv2,41.594,0.166,0.122,31.278,0.385
Ki-JK,CTRPv2,63.832,0.0272,0.0247,15.836,0.617
KMM-1,CTRPv2,20.880,125,125,0.000,0
KHM-1B,CTRPv2,53.820,0.125,0.117,11.659,0.522
JVM-3,CTRPv2,57.018,0.0976,0.0924,9.721,0.555
KE-97,CTRPv2,57.394,0.0995,0.0944,8.835,0.559
KU812,CTRPv2,56.621,0.1,0.0924,10.349,0.547
NALM-6,CTRPv2,60.253,0.0993,0.0974,3.837,0.591
HEL,CTRPv2,50.585,0.196,0.175,11.304,0.484
JURKAT,CTRPv2,51.256,0.246,0.225,6.136,0.486
JVM-2,CTRPv2,48.127,0.189,0.172,15.854,0.463
KCL-22,CTRPv2,55.292,0.132,0.126,8.141,0.539
KM-H2,CTRPv2,57.753,0.0966,0.0922,8.596,0.563
LAMA-84,CTRPv2,52.377,0.202,0.171,8.456,0.489
KMS-26,CTRPv2,58.745,0.136,0.135,1.326,0.578
KMS-27,CTRPv2,59.956,0.0955,0.093,4.974,0.588
HDLM-2,CTRPv2,44.818,0.124,0.1,28.128,0.421
MV-4-11,CTRPv2,57.184,0.103,0.0986,8.559,0.557
NCI-H929,CTRPv2,45.427,0.249,0.205,18.156,0.429
PF-382,CTRPv2,54.032,0.12,0.112,11.837,0.524
ML-1,CTRPv2,34.163,0.392,0.119,43.727,0.296
RS4;11,CTRPv2,68.762,0.0424,0.0407,3.140,0.665
SK-MM-2,CTRPv2,50.434,0.237,0.153,12.727,0.454
HPB-ALL,CTRPv2,67.283,0.0413,0.0408,2.431,0.662
KMS-18,CTRPv2,54.679,0.155,0.155,0.000,0.498
KMS-12-BM,CTRPv2,67.753,0.0405,0.0401,1.979,0.667
KMS-28BM,CTRPv2,58.371,0.0472,0.0433,14.586,0.564
KMS-34,CTRPv2,67.520,0.0392,0.0386,2.878,0.664
KYO-1,CTRPv2,57.308,0.0621,0.0557,12.836,0.551
MONO-MAC-1,CTRPv2,55.226,0.0494,0.0439,19.029,0.529
REC-1,CTRPv2,16.982,135,5.48,37.085,0.0995
SUP-T11,CTRPv2,55.888,0.0465,0.0413,18.781,0.536
TALL-1,CTRPv2,55.108,0.0467,0.0411,19.974,0.527
L-540,CTRPv2,67.544,0.0324,0.0311,5.864,0.658
MOLM-6,CTRPv2,63.473,0.0323,0.0302,11.901,0.616
MOLT-16,CTRPv2,68.200,0.0421,0.042,0.658,0.672
NU-DUL-1,CTRPv2,70.740,0.032,0.0318,1.065,0.697
RCH-ACV,CTRPv2,64.089,0.045,0.0435,6.142,0.627
JK-1,CTRPv2,52.527,0.0953,0.0878,13.963,0.507
MHH-CALL-4,CTRPv2,52.932,0.0899,0.0808,14.499,0.508
P3HR-1,CTRPv2,48.080,0.135,0.106,18.698,0.451
RI-1,CTRPv2,53.836,0.0804,0.0721,14.654,0.517
SU-DHL-10,CTRPv2,59.191,0.071,0.0684,6.971,0.578
P3HR-1,CTRPv2,1.859,N/A,1e+06,96.282,0
SU-DHL-8,CTRPv2,59.315,0.0653,0.0621,8.201,0.577
KARPAS-620,CTRPv2,1.996,N/A,29.9,74.096,0.00911
MOLP-2,CTRPv2,45.992,0.559,0.559,0.000,0.418
BV-173,CTRPv2,63.489,0.0733,0.0721,3.136,0.624
KMS-11,CTRPv2,62.884,0.0707,0.0689,4.686,0.617
L-363,CTRPv2,60.999,0.0884,0.0863,4.423,0.598
MHH-CALL-3,CTRPv2,31.271,N/A,0.0788,51.658,0.269
SR-786,CTRPv2,54.506,0.0901,0.0817,15.285,0.525
AMO-1,CTRPv2,67.299,0.0329,0.0309,6.256,0.651
MC116,CTRPv2,59.191,0.0707,0.0681,7.038,0.578
MOLM-16,CTRPv2,70.057,0.0242,0.0213,6.603,0.668
SU-DHL-4,CTRPv2,54.574,0.112,0.107,7.514,0.532
SU-DHL-6,CTRPv2,56.714,0.0791,0.075,9.514,0.552
ME-1,CTRPv2,42.239,0.271,0.109,31.254,0.374
PL-21,CTRPv2,64.066,0.0653,0.064,3.928,0.629
RPMI-8226,CTRPv2,61.133,0.0701,0.0673,7.666,0.597
SKM-1,CTRPv2,65.982,0.0622,0.0617,1.579,0.65
SUP-T1,CTRPv2,68.345,0.0264,0.0197,10.252,0.648
GDM-1,CTRPv2,52.433,0.0604,0.0514,23.776,0.498
