Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,22.075,6.13,6.13,0.000,0.207
HDQ-P1,CTRPv2,5.850,22.1,22.1,0.000,0.0473
JIMT-1,CTRPv2,5.538,22.8,22.8,0.000,0.0443
HARA,CTRPv2,6.522,20.8,20.8,0.000,0.0539
CAMA-1,CTRPv2,14.020,13.6,13.6,0.000,0.109
MCF7,CTRPv2,13.181,14.6,14.6,0.000,0.101
HCC1806,CTRPv2,7.891,15.6,15.6,0.000,0.0645
HCC1954,CTRPv2,12.405,10.4,10.4,0.000,0.1
HMC-1-8,CTRPv2,3.785,23.6,23.6,0.000,0.0298
HCC1569,CTRPv2,19.726,4.88,4.88,0.000,0.164
HCC1937,CTRPv2,8.718,15.5,15.5,0.000,0.0679
CAL-148,CTRPv2,15.956,8.12,8.12,0.000,0.125
CAL-51,CTRPv2,6.782,16.6,16.6,0.000,0.0586
HCC1395,CTRPv2,18.213,5.42,5.42,0.000,0.154
CAL-51,CTRPv2,10.469,11.1,11.1,0.000,0.096
MDA-MB-231,CTRPv2,6.504,17.4,17.4,0.000,0.0548
HCC1143,CTRPv2,10.293,13.4,13.4,0.000,0.0805
ZR-75-1,CTRPv2,8.290,14,14,0.000,0.0743
HCC1428,CTRPv2,5.554,19,19,0.000,0.0471
HCC38,CTRPv2,12.310,13.2,13.2,0.000,0.0906
BT-549,CTRPv2,4.725,21,21,0.000,0.039
HCC202,CTRPv2,3.680,23.9,23.9,0.000,0.0288
HCC1500,CTRPv2,17.142,5.68,5.68,0.000,0.152
Hs-578-T,CTRPv2,5.742,18.6,18.6,0.000,0.049
MDA-MB-468,CTRPv2,5.361,19.4,19.4,0.000,0.0452
CAL-85-1,CTRPv2,4.867,20.6,20.6,0.000,0.0404
BT-20,CTRPv2,4.104,22.6,22.6,0.000,0.0329
HCC1419,CTRPv2,3.643,24,24,0.000,0.0284
ZR-75-30,CTRPv2,3.708,23.8,23.8,0.000,0.029
EFM-192A,CTRPv2,14.068,15.1,15.1,0.000,0.0969
MDA-MB-157,CTRPv2,3.625,24.1,24.1,0.000,0.0282
MDA-MB-361,CTRPv2,4.430,21.7,21.7,0.000,0.0361
T47D,CTRPv2,4.051,22.8,22.8,0.000,0.0324
BT-474,CTRPv2,34.797,0.246,0.197,29.302,0.324
HCC2218,CTRPv2,6.607,16.9,16.9,0.000,0.0576
MDA-MB-453,CTRPv2,5.242,19.7,19.7,0.000,0.0441
AU565,CTRPv2,8.923,13.1,13.1,0.000,0.0805
