Dataset,Dose,Response
CTRPv2 rep 1,0.001,117.0
CTRPv2 rep 1,0.002,106.6
CTRPv2 rep 1,0.0041,111.0
CTRPv2 rep 1,0.0081,107.9
CTRPv2 rep 1,0.016,97.9
CTRPv2 rep 1,0.032,110.2
CTRPv2 rep 1,0.065,112.5
CTRPv2 rep 1,0.13,96.88
CTRPv2 rep 1,0.52,101.5
CTRPv2 rep 1,2.1,94.89
CTRPv2 rep 1,4.2,88.13
CTRPv2 rep 1,8.3,96.69
CTRPv2 rep 1,17.0,76.2
CTRPv2 rep 1,33.0,56.45
CTRPv2 rep 2,0.001,95.68
CTRPv2 rep 2,0.002,100.4
CTRPv2 rep 2,0.0041,110.0
CTRPv2 rep 2,0.0081,98.27
CTRPv2 rep 2,0.016,100.5
CTRPv2 rep 2,0.032,98.09
CTRPv2 rep 2,0.065,94.22
CTRPv2 rep 2,0.13,94.55
CTRPv2 rep 2,0.26,93.02
CTRPv2 rep 2,0.52,82.3
CTRPv2 rep 2,1.0,56.51
CTRPv2 rep 2,2.1,50.19
CTRPv2 rep 2,4.2,77.31
CTRPv2 rep 2,8.3,83.74
CTRPv2 rep 2,17.0,72.49
CTRPv2 rep 2,33.0,46.77
