Dataset,Dose,Response
CCLE,0.0025,151.9
CCLE,0.008,129.4
CCLE,0.025,110.3
CCLE,0.08,131.8
CCLE,0.25,105.75
CCLE,0.8,99.53
CCLE,2.53,133.9
CCLE,8.0,97.1
GDSC1000,0.0078125,125.052
GDSC1000,0.015625,93.4349
GDSC1000,0.03125,80.9519
GDSC1000,0.0625,116.578
GDSC1000,0.125,98.4636
GDSC1000,0.25,97.8263
GDSC1000,0.5,81.1824
GDSC1000,1.0,94.5138
GDSC1000,2.0,71.8451
gCSI,0.001528,106.632
gCSI,0.004583,99.9154
gCSI,0.01375,109.113
gCSI,0.04125,99.9645
gCSI,0.12375,105.902
gCSI,0.37125,95.5861
gCSI,1.11111,103.241
gCSI,3.33333,96.1133
gCSI,10.0,91.2363
CTRPv2,0.002,116.8
CTRPv2,0.0041,100.4
CTRPv2,0.0081,104.1
CTRPv2,0.016,120.9
CTRPv2,0.032,91.43
CTRPv2,0.065,105.7
CTRPv2,0.13,114.1
CTRPv2,0.26,112.8
CTRPv2,0.52,112.9
CTRPv2,1.0,107.3
CTRPv2,2.1,98.68
CTRPv2,4.2,82.26
CTRPv2,8.3,70.14
CTRPv2,17.0,35.7
CTRPv2,33.0,26.77
CTRPv2,66.0,22.78
