Dataset,Dose,Response
GDSC1000 rep 1,0.25,77.94
GDSC1000 rep 1,0.5,71.2798
GDSC1000 rep 1,1.0,40.1606
GDSC1000 rep 1,2.0,24.6938
GDSC1000 rep 1,4.0,18.0981
GDSC1000 rep 1,8.0,14.9363
GDSC1000 rep 1,16.0,5.65359
GDSC1000 rep 1,32.0,2.57429
GDSC1000 rep 1,64.0,4.02723
GDSC1000 rep 2,0.195312,94.1917
GDSC1000 rep 2,0.78125,66.5355
GDSC1000 rep 2,3.125,44.2931
GDSC1000 rep 2,12.5,33.6088
GDSC1000 rep 2,50.0,19.5481
CTRPv2,0.002,100.1
CTRPv2,0.0041,100.2
CTRPv2,0.0081,98.61
CTRPv2,0.016,94.61
CTRPv2,0.032,99.42
CTRPv2,0.065,99.35
CTRPv2,0.13,96.26
CTRPv2,0.26,93.78
CTRPv2,0.52,93.18
CTRPv2,1.0,92.77
CTRPv2,2.1,92.73
CTRPv2,4.2,84.31
CTRPv2,8.3,75.34
CTRPv2,17.0,77.68
CTRPv2,33.0,71.26
CTRPv2,66.0,33.1
