Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,11.047,53.9,53.9,0.000,0.102
KURAMOCHI,CTRPv2,3.751,122,122,0.000,0.0295
ONCO-DG-1,CTRPv2,18.306,24.9,24.7,1.102,0.174
OVTOKO,CTRPv2,10.323,58.2,58.2,0.000,0.0946
OVSAHO,CTRPv2,23.704,14.3,14.2,0.480,0.228
SNU-119,CTRPv2,10.788,55.4,55.4,0.000,0.0992
DOV13,CTRPv2,17.090,28.7,28.7,0.000,0.162
ES-2,CTRPv2,18.480,24.8,24.8,0.000,0.176
OVISE,CTRPv2,23.585,14.6,14.6,0.000,0.227
JHOC-5,CTRPv2,18.630,22.8,22.1,5.004,0.175
FU-OV-1,CTRPv2,20.675,19.1,19,1.805,0.198
A2780,CTRPv2,22.550,13.9,13.3,7.774,0.215
IGROV-1,CTRPv2,3.694,123,123,0.000,0.0289
MCAS,CTRPv2,9.490,62.7,61.8,2.794,0.086
OVCAR-4,CTRPv2,16.304,28.3,26.9,7.992,0.151
OVCAR-8,CTRPv2,8.903,67.4,67.1,0.976,0.0804
IGROV-1,CTRPv2,16.585,30,29.9,0.649,0.157
SNU-840,CTRPv2,10.405,57.7,57.7,0.000,0.0954
TYK-nu,CTRPv2,13.292,42.6,42.6,0.000,0.124
Caov-3,CTRPv2,18.294,24.5,24.2,2.214,0.174
Hey-A8,CTRPv2,10.303,58.3,58.3,0.000,0.0944
OVK18,CTRPv2,23.289,15,15,0.000,0.224
RMG-I,CTRPv2,22.798,15.5,15.4,1.145,0.219
SK-OV-3,CTRPv2,10.200,59,59,0.000,0.0934
OAW-28,CTRPv2,20.218,20.3,20.1,1.392,0.191
COV362,CTRPv2,4.821,107,107,0.000,0.0399
EFO-27,CTRPv2,13.472,41.8,41.8,0.000,0.126
EFO-21,CTRPv2,3.901,120,120,0.000,0.0309
JHOM-1,CTRPv2,4.301,114,114,0.000,0.0348
COV644,CTRPv2,25.675,11.4,11.4,1.117,0.248
OV-90,CTRPv2,3.897,120,120,0.000,0.0309
OAW-42,CTRPv2,1.437,N/A,1e+06,91.949,0
OV7,CTRPv2,4.425,112,112,0.000,0.036
OAW-28,CTRPv2,3.982,118,118,0.000,0.0317
OV56,CTRPv2,11.807,49.8,49.8,0.000,0.109
TOV-21G,CTRPv2,24.144,13.8,13.8,0.000,0.233
JHOS-2,CTRPv2,10.547,56.9,56.9,0.000,0.0968
TOV-112D,CTRPv2,19.441,22.8,22.8,0.000,0.175
OVCAR-5,CTRPv2,10.259,58.3,57.7,1.790,0.0925
OC-314,CTRPv2,11.800,49.8,49.8,0.000,0.109
COV434,CTRPv2,25.431,11.8,11.7,0.996,0.245
