Dataset,Dose,Response
GRAY rep 1,0.000256,95.7184
GRAY rep 1,0.00128,90.0936
GRAY rep 1,0.0064,89.1292
GRAY rep 1,0.032,98.3607
GRAY rep 1,0.16,88.3221
GRAY rep 1,0.8,82.2191
GRAY rep 1,4.0,86.3452
GRAY rep 1,20.0,84.8689
GRAY rep 1,100.0,88.118
GRAY rep 2,0.000256,95.2607
GRAY rep 2,0.00128,87.7572
GRAY rep 2,0.0064,94.2507
GRAY rep 2,0.032,99.3906
GRAY rep 2,0.16,92.5434
GRAY rep 2,0.8,88.5306
GRAY rep 2,4.0,95.6411
GRAY rep 2,20.0,88.6765
GRAY rep 2,100.0,86.4796
GRAY rep 3,0.000427,102.915
GRAY rep 3,0.00213,95.2754
GRAY rep 3,0.0107,97.3752
GRAY rep 3,0.0533,98.6427
GRAY rep 3,0.267,104.08
GRAY rep 3,1.33,94.2476
GRAY rep 3,6.67,91.4404
GRAY rep 3,33.3,61.269
GRAY rep 3,167.0,2.6768
