Dataset,Dose,Response
GDSC1000,0.0390625,108.002
GDSC1000,0.078125,119.834
GDSC1000,0.15625,120.226
GDSC1000,0.3125,102.78
GDSC1000,0.625,99.4364
GDSC1000,1.25,76.2029
GDSC1000,2.5,62.4053
GDSC1000,5.0,39.084
GDSC1000,10.0,28.9003
gCSI,0.001528,101.729
gCSI,0.004583,105.56
gCSI,0.01375,101.243
gCSI,0.04125,100.007
gCSI,0.12375,92.3886
gCSI,0.37125,77.6171
gCSI,1.11111,46.9553
gCSI,3.33333,23.1702
gCSI,10.0,12.8456
CTRPv2,0.001,101.2
CTRPv2,0.002,101.6
CTRPv2,0.0041,98.65
CTRPv2,0.0081,101.6
CTRPv2,0.016,99.94
CTRPv2,0.032,104.3
CTRPv2,0.065,99.26
CTRPv2,0.13,100.6
CTRPv2,0.26,106.3
CTRPv2,0.52,96.45
CTRPv2,1.0,80.37
CTRPv2,2.1,68.11
CTRPv2,4.2,31.24
CTRPv2,8.3,20.57
CTRPv2,17.0,18.53
CTRPv2,33.0,17.37
