Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,14.311,N/A,0.00139,55.731,0.107
NCI-H28,GDSC1000,10.357,0.0332,0.0332,0.000,0.0674
H2795,GDSC1000,20.137,0.00329,0.00168,34.222,0.173
H2369,GDSC1000,17.695,0.00823,0.002,39.523,0.14
MSTO-211H,GDSC1000,19.470,0.0055,0.00503,6.663,0.173
H513,GDSC1000,18.622,0.0486,0.0486,0.000,0.115
H2869,GDSC1000,11.097,N/A,0.00291,58.105,0.0683
H2461,GDSC1000,13.495,0.0175,0.00755,27.263,0.0999
IST-MES1,GDSC1000,11.003,0.0123,0.0108,20.252,0.0994
H2818,GDSC1000,12.567,0.0284,0.00598,38.370,0.0891
H2722,GDSC1000,13.678,0.0405,0.0116,26.052,0.088
H2803,GDSC1000,5.043,0.0483,0.0166,49.297,0.0387
H290,GDSC1000,23.748,0.0034,0.00294,7.919,0.209
MPP-89,GDSC1000,10.562,0.0368,0.0368,0.000,0.0669
ACC-MESO-1,CTRPv2,0.806,N/A,0.585,89.662,1.75e-06
NCI-H28,CTRPv2,31.658,0.0318,0.0215,20.109,0.283
NCI-H2052,CTRPv2,33.909,0.187,0.187,0.000,0.266
IST-MES1,CTRPv2,17.000,449,449,0.000,0
MPP-89,CTRPv2,25.277,0.217,0.0317,32.639,0.189
