Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,49.526,0.121,0.065,16.201,0.442
A549,CTRPv2,49.510,0.0417,0.0257,28.003,0.456
NCI-H2009,CTRPv2,43.367,0.0883,0.0434,31.949,0.39
HCC-15,CTRPv2,45.179,0.0381,0.029,33.204,0.419
LU-99A,CTRPv2,61.940,0.0224,0.0209,12.511,0.601
NCI-H1155,CTRPv2,61.153,0.0207,0.0162,16.406,0.579
NCI-H1581,CTRPv2,59.300,0.0206,0.0134,20.655,0.552
NCI-H2106,CTRPv2,47.442,0.0203,0.0041,44.515,0.417
NCI-H358,CTRPv2,51.579,0.023,0.0187,28.208,0.486
NCI-H1975,CTRPv2,64.848,0.0236,0.0227,7.334,0.634
HCC-366,CTRPv2,42.195,0.0398,0.0278,37.975,0.386
BEN,CTRPv2,20.629,N/A,0.0159,71.903,0.143
HCC-78,CTRPv2,51.440,0.0934,0.0565,15.188,0.465
NCI-H1299,CTRPv2,30.042,N/A,0.036,54.169,0.255
NCI-H727,CTRPv2,44.003,0.065,0.0231,36.862,0.389
SHP-77,CTRPv2,59.336,0.033,0.0307,11.569,0.575
LCLC-103H,CTRPv2,49.790,0.153,0.121,7.191,0.449
NCI-H2405,CTRPv2,59.988,0.0276,0.023,25.780,0.568
NCI-H650,CTRPv2,46.558,0.0464,0.0287,31.277,0.427
Calu-3,CTRPv2,42.993,0.0298,0.013,42.951,0.382
HCC-1171,CTRPv2,12.176,N/A,0.0682,79.038,0.0435
HCC-44,CTRPv2,69.144,0.0132,0.012,9.155,0.667
NCI-H211,CTRPv2,76.247,0.00656,0.0063,7.358,0.747
RERF-LC-AI,CTRPv2,47.904,0.134,0.0604,19.855,0.424
SBC-5,CTRPv2,26.547,2.26,2.22,0.788,0.229
COLO-699,CTRPv2,65.080,0.0427,0.0328,14.773,0.614
CAL-12T,CTRPv2,58.961,0.0178,0.0104,23.438,0.546
DMS-79,CTRPv2,47.125,0.0125,0.00813,40.986,0.428
HCC-1588,CTRPv2,59.355,0.0262,0.0228,15.122,0.569
HCC-1833,CTRPv2,46.556,0.0417,0.0128,38.054,0.412
HCC-2279,CTRPv2,65.429,0.0168,0.0154,11.246,0.634
MOR/CPR,CTRPv2,67.885,0.0201,0.0193,5.094,0.663
NCI-H460,CTRPv2,25.491,N/A,0.0536,58.480,0.187
HCC-2108,CTRPv2,49.090,0.0292,0.0233,29.602,0.46
HCC827,CTRPv2,53.244,0.0226,0.0163,27.238,0.497
NCI-H2030,CTRPv2,55.018,0.0222,0.0157,25.162,0.514
NCI-H1299,CTRPv2,52.316,0.0337,0.029,22.666,0.498
NCI-H1838,CTRPv2,63.358,0.0132,0.0107,17.916,0.603
NCI-H196,CTRPv2,37.015,0.0448,0.0198,48.099,0.325
NCI-H292,CTRPv2,59.904,0.0318,0.0233,13.655,0.559
NCI-H526,CTRPv2,70.926,0.0134,0.0124,6.325,0.685
NCI-H69,CTRPv2,53.982,0.00815,0.00606,34.708,0.5
NCI-H1734,CTRPv2,58.295,0.018,0.0137,22.114,0.55
NCI-H2291,CTRPv2,20.008,N/A,0.0111,73.961,0.132
RERF-LC-Ad1,CTRPv2,29.989,N/A,0.0576,50.832,0.244
NCI-H2228,CTRPv2,53.529,0.0155,0.0124,29.375,0.503
NCI-H2444,CTRPv2,74.384,0.013,0.0109,7.550,0.715
NCI-H226,CTRPv2,37.732,0.194,0.0144,49.212,0.32
PC-14,CTRPv2,62.984,0.0203,0.0139,14.682,0.589
SW 1271,CTRPv2,45.411,0.0182,0.0121,40.267,0.413
HCC-1195,CTRPv2,29.385,N/A,0.0509,52.156,0.223
NCI-H1650,CTRPv2,59.629,0.0127,0.011,22.541,0.569
NCI-H446,CTRPv2,63.473,0.0311,0.0274,6.609,0.601
LOU-NH91,CTRPv2,43.829,0.154,0.0607,27.258,0.386
NCI-H889,CTRPv2,61.016,0.0109,0.00887,22.780,0.579
NCI-H661,CTRPv2,61.487,0.027,0.0197,13.189,0.575
SW1573,CTRPv2,29.853,N/A,0.0127,60.488,0.242
LCLC-97TM1,CTRPv2,73.182,0.00714,0.00659,10.612,0.711
NCI-H1355,CTRPv2,50.370,0.0141,0.0105,34.946,0.466
NCI-H1573,CTRPv2,68.082,0.00915,0.00586,8.207,0.645
NCI-H1666,CTRPv2,59.668,0.0312,0.0235,14.098,0.559
NCI-H2087,CTRPv2,62.609,0.0134,0.0121,17.702,0.603
EPLC-272H,CTRPv2,65.351,0.0118,0.0106,15.450,0.631
NCI-H2085,CTRPv2,34.670,N/A,0.00723,57.188,0.289
NCI-H520,CTRPv2,67.736,0.00804,0.0066,17.177,0.647
NCI-H1373,CTRPv2,70.153,0.0103,0.00977,10.163,0.684
NCI-H1792,CTRPv2,46.393,0.0908,0.0412,27.584,0.415
A549,CTRPv2,36.415,0.191,0.0183,49.451,0.311
NCI-H2122,CTRPv2,58.465,0.0135,0.00924,25.572,0.546
NCI-H460,CTRPv2,31.410,N/A,0.0337,51.080,0.24
NCI-H2172,CTRPv2,28.727,5.97,0.161,43.748,0.219
