Cell Line,Dataset,Dose,Response
BCPAP,CTRPv2,0.001,103.9
BCPAP,CTRPv2,0.002,104.2
BCPAP,CTRPv2,0.0041,108.7
BCPAP,CTRPv2,0.0081,113.7
BCPAP,CTRPv2,0.016,107.1
BCPAP,CTRPv2,0.032,108.7
BCPAP,CTRPv2,0.065,108.3
BCPAP,CTRPv2,0.13,106.0
BCPAP,CTRPv2,0.26,100.6
BCPAP,CTRPv2,0.52,103.4
BCPAP,CTRPv2,1.0,99.44
BCPAP,CTRPv2,2.1,105.2
BCPAP,CTRPv2,4.2,104.9
BCPAP,CTRPv2,8.3,96.68
BCPAP,CTRPv2,17.0,96.95
BCPAP,CTRPv2,33.0,84.6
CGTH-W-1,CTRPv2,0.001,107.6
CGTH-W-1,CTRPv2,0.002,109.3
CGTH-W-1,CTRPv2,0.0041,106.1
CGTH-W-1,CTRPv2,0.0081,105.2
CGTH-W-1,CTRPv2,0.016,106.2
CGTH-W-1,CTRPv2,0.032,107.0
CGTH-W-1,CTRPv2,0.065,107.3
CGTH-W-1,CTRPv2,0.13,105.4
CGTH-W-1,CTRPv2,0.26,101.9
CGTH-W-1,CTRPv2,0.52,102.9
CGTH-W-1,CTRPv2,1.0,103.0
CGTH-W-1,CTRPv2,2.1,104.3
CGTH-W-1,CTRPv2,4.2,100.5
CGTH-W-1,CTRPv2,8.3,103.2
CGTH-W-1,CTRPv2,17.0,102.0
CGTH-W-1,CTRPv2,33.0,96.9
8305C,CTRPv2,0.001,101.0
8305C,CTRPv2,0.002,96.73
8305C,CTRPv2,0.0041,100.1
8305C,CTRPv2,0.0081,95.92
8305C,CTRPv2,0.016,93.92
8305C,CTRPv2,0.065,106.9
8305C,CTRPv2,0.13,105.0
8305C,CTRPv2,0.26,91.85
8305C,CTRPv2,0.52,100.6
8305C,CTRPv2,1.0,91.86
8305C,CTRPv2,2.1,105.9
8305C,CTRPv2,4.2,97.72
8305C,CTRPv2,8.3,102.6
8305C,CTRPv2,17.0,94.61
8305C,CTRPv2,33.0,61.03
8505C,CTRPv2,0.001,103.2
8505C,CTRPv2,0.002,104.3
8505C,CTRPv2,0.0041,103.3
8505C,CTRPv2,0.0081,98.51
8505C,CTRPv2,0.016,104.2
8505C,CTRPv2,0.032,105.1
8505C,CTRPv2,0.065,104.3
8505C,CTRPv2,0.13,96.59
8505C,CTRPv2,0.26,102.1
8505C,CTRPv2,0.52,98.35
8505C,CTRPv2,1.0,91.79
8505C,CTRPv2,2.1,86.26
8505C,CTRPv2,4.2,78.95
8505C,CTRPv2,8.3,75.57
8505C,CTRPv2,17.0,68.58
8505C,CTRPv2,33.0,63.59
TTTHYROID,CTRPv2,0.001,101.7
TTTHYROID,CTRPv2,0.002,98.14
TTTHYROID,CTRPv2,0.0041,100.8
TTTHYROID,CTRPv2,0.0081,98.45
TTTHYROID,CTRPv2,0.016,102.3
TTTHYROID,CTRPv2,0.032,98.54
TTTHYROID,CTRPv2,0.065,104.0
TTTHYROID,CTRPv2,0.13,101.5
TTTHYROID,CTRPv2,0.26,103.7
TTTHYROID,CTRPv2,0.52,102.6
TTTHYROID,CTRPv2,1.0,98.23
TTTHYROID,CTRPv2,2.1,97.89
TTTHYROID,CTRPv2,4.2,100.8
TTTHYROID,CTRPv2,8.3,103.0
TTTHYROID,CTRPv2,17.0,95.0
TTTHYROID,CTRPv2,33.0,96.03
BHT-101,CTRPv2,0.001,105.6
BHT-101,CTRPv2,0.002,102.8
BHT-101,CTRPv2,0.0041,100.7
BHT-101,CTRPv2,0.0081,101.2
BHT-101,CTRPv2,0.016,98.66
BHT-101,CTRPv2,0.032,65.39
BHT-101,CTRPv2,0.065,61.55
BHT-101,CTRPv2,0.13,97.54
BHT-101,CTRPv2,0.26,100.8
BHT-101,CTRPv2,0.52,98.26
BHT-101,CTRPv2,1.0,97.92
BHT-101,CTRPv2,2.1,91.7
BHT-101,CTRPv2,4.2,49.95
BHT-101,CTRPv2,8.3,39.36
BHT-101,CTRPv2,17.0,16.87
BHT-101,CTRPv2,33.0,12.6
FTC-133,CTRPv2,0.001,107.8
FTC-133,CTRPv2,0.002,105.0
FTC-133,CTRPv2,0.0041,99.56
FTC-133,CTRPv2,0.0081,92.73
FTC-133,CTRPv2,0.016,99.94
FTC-133,CTRPv2,0.032,107.1
FTC-133,CTRPv2,0.065,102.2
FTC-133,CTRPv2,0.13,86.38
FTC-133,CTRPv2,0.26,98.62
FTC-133,CTRPv2,0.52,92.06
FTC-133,CTRPv2,1.0,81.67
FTC-133,CTRPv2,2.1,67.93
FTC-133,CTRPv2,4.2,60.21
FTC-133,CTRPv2,8.3,55.62
FTC-133,CTRPv2,17.0,48.1
FTC-133,CTRPv2,33.0,55.32
TT2609-C02,CTRPv2,0.001,99.61
TT2609-C02,CTRPv2,0.002,103.8
TT2609-C02,CTRPv2,0.0041,100.1
TT2609-C02,CTRPv2,0.0081,100.4
TT2609-C02,CTRPv2,0.016,98.98
TT2609-C02,CTRPv2,0.032,96.33
TT2609-C02,CTRPv2,0.065,101.8
TT2609-C02,CTRPv2,0.13,98.01
TT2609-C02,CTRPv2,0.26,98.56
TT2609-C02,CTRPv2,0.52,98.38
TT2609-C02,CTRPv2,1.0,91.62
TT2609-C02,CTRPv2,2.1,93.44
TT2609-C02,CTRPv2,4.2,92.64
TT2609-C02,CTRPv2,8.3,85.22
TT2609-C02,CTRPv2,17.0,82.11
TT2609-C02,CTRPv2,33.0,75.67
FTC-238,CTRPv2,0.001,102.3
FTC-238,CTRPv2,0.002,102.0
FTC-238,CTRPv2,0.0041,96.25
FTC-238,CTRPv2,0.0081,98.33
FTC-238,CTRPv2,0.016,100.8
FTC-238,CTRPv2,0.032,99.21
FTC-238,CTRPv2,0.065,104.3
FTC-238,CTRPv2,0.13,97.38
FTC-238,CTRPv2,0.26,103.2
FTC-238,CTRPv2,0.52,97.27
FTC-238,CTRPv2,1.0,91.21
FTC-238,CTRPv2,2.1,86.58
FTC-238,CTRPv2,4.2,77.69
FTC-238,CTRPv2,8.3,65.66
FTC-238,CTRPv2,17.0,56.64
FTC-238,CTRPv2,33.0,35.0
