Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,101.3
SW 1353,CTRPv2,0.0041,94.18
SW 1353,CTRPv2,0.0081,103.0
SW 1353,CTRPv2,0.016,102.6
SW 1353,CTRPv2,0.032,95.42
SW 1353,CTRPv2,0.065,83.5
SW 1353,CTRPv2,0.13,97.51
SW 1353,CTRPv2,0.26,97.89
SW 1353,CTRPv2,0.52,92.84
SW 1353,CTRPv2,1.0,98.63
SW 1353,CTRPv2,2.1,99.82
SW 1353,CTRPv2,4.2,92.62
SW 1353,CTRPv2,8.3,78.96
SW 1353,CTRPv2,17.0,4.964
SW 1353,CTRPv2,33.0,3.515
SW 1353,CTRPv2,66.0,2.607
U-2-OS,CTRPv2,0.002,70.7
U-2-OS,CTRPv2,0.0041,114.9
U-2-OS,CTRPv2,0.0081,91.11
U-2-OS,CTRPv2,0.016,61.0
U-2-OS,CTRPv2,0.032,90.42
U-2-OS,CTRPv2,0.065,108.8
U-2-OS,CTRPv2,0.13,91.62
U-2-OS,CTRPv2,0.26,105.6
U-2-OS,CTRPv2,0.52,94.73
U-2-OS,CTRPv2,1.0,102.7
U-2-OS,CTRPv2,2.1,90.03
U-2-OS,CTRPv2,4.2,80.08
U-2-OS,CTRPv2,8.3,46.85
U-2-OS,CTRPv2,17.0,8.844
U-2-OS,CTRPv2,33.0,9.675
U-2-OS,CTRPv2,66.0,2.863
MHH-ES-1,CTRPv2,0.002,89.1
MHH-ES-1,CTRPv2,0.0041,98.43
MHH-ES-1,CTRPv2,0.0081,92.93
MHH-ES-1,CTRPv2,0.016,73.19
MHH-ES-1,CTRPv2,0.032,90.85
MHH-ES-1,CTRPv2,0.065,84.55
MHH-ES-1,CTRPv2,0.13,94.4
MHH-ES-1,CTRPv2,0.26,94.08
MHH-ES-1,CTRPv2,0.52,85.04
MHH-ES-1,CTRPv2,1.0,90.6
MHH-ES-1,CTRPv2,2.1,87.9
MHH-ES-1,CTRPv2,4.2,81.05
MHH-ES-1,CTRPv2,8.3,57.69
MHH-ES-1,CTRPv2,17.0,17.07
MHH-ES-1,CTRPv2,33.0,2.548
MHH-ES-1,CTRPv2,66.0,1.842
SJSA-1,CTRPv2,0.002,103.6
SJSA-1,CTRPv2,0.0041,104.4
SJSA-1,CTRPv2,0.016,106.4
