Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,105.3
BT145,CTRPv2,0.0041,105.2
BT145,CTRPv2,0.0081,98.01
BT145,CTRPv2,0.016,100.2
BT145,CTRPv2,0.032,107.8
BT145,CTRPv2,0.065,106.7
BT145,CTRPv2,0.13,90.21
BT145,CTRPv2,0.26,93.3
BT145,CTRPv2,0.52,89.7
BT145,CTRPv2,1.0,90.61
BT145,CTRPv2,2.1,82.41
BT145,CTRPv2,4.2,77.1
BT145,CTRPv2,8.3,73.65
BT145,CTRPv2,17.0,76.68
BT145,CTRPv2,33.0,63.11
BT145,CTRPv2,66.0,54.8
BT179,CTRPv2,0.002,100.4
BT179,CTRPv2,0.0041,103.3
BT179,CTRPv2,0.0081,101.2
BT179,CTRPv2,0.016,99.54
BT179,CTRPv2,0.032,101.2
BT179,CTRPv2,0.065,102.3
BT179,CTRPv2,0.13,100.9
BT179,CTRPv2,0.26,89.56
BT179,CTRPv2,0.52,89.35
BT179,CTRPv2,1.0,87.05
BT179,CTRPv2,2.1,81.96
BT179,CTRPv2,4.2,80.79
BT179,CTRPv2,8.3,76.84
BT179,CTRPv2,17.0,77.72
BT179,CTRPv2,33.0,70.53
BT179,CTRPv2,66.0,73.15
BT112,CTRPv2,0.002,113.1
BT112,CTRPv2,0.0041,104.9
BT112,CTRPv2,0.0081,92.72
BT112,CTRPv2,0.016,92.11
BT112,CTRPv2,0.032,103.4
BT112,CTRPv2,0.065,104.2
BT112,CTRPv2,0.13,89.52
BT112,CTRPv2,0.26,86.86
BT112,CTRPv2,0.52,91.84
BT112,CTRPv2,1.0,85.56
BT112,CTRPv2,2.1,72.55
BT112,CTRPv2,4.2,59.74
BT112,CTRPv2,8.3,59.29
BT112,CTRPv2,17.0,62.61
BT112,CTRPv2,33.0,51.44
BT112,CTRPv2,66.0,56.02
BT164,CTRPv2,0.002,104.3
BT164,CTRPv2,0.0041,103.2
BT164,CTRPv2,0.0081,99.31
BT164,CTRPv2,0.016,95.44
BT164,CTRPv2,0.032,107.3
BT164,CTRPv2,0.065,101.2
BT164,CTRPv2,0.13,97.76
BT164,CTRPv2,0.26,91.95
BT164,CTRPv2,0.52,93.44
BT164,CTRPv2,1.0,89.2
BT164,CTRPv2,2.1,78.94
BT164,CTRPv2,4.2,71.2
BT164,CTRPv2,8.3,67.67
BT164,CTRPv2,17.0,73.57
BT164,CTRPv2,33.0,65.48
BT164,CTRPv2,66.0,59.45
BT224,CTRPv2,0.002,105.1
BT224,CTRPv2,0.0041,104.4
BT224,CTRPv2,0.0081,100.1
BT224,CTRPv2,0.016,102.1
BT224,CTRPv2,0.032,107.9
BT224,CTRPv2,0.065,103.5
BT224,CTRPv2,0.13,97.75
BT224,CTRPv2,0.26,93.38
BT224,CTRPv2,0.52,94.67
BT224,CTRPv2,1.0,95.17
BT224,CTRPv2,2.1,88.24
BT224,CTRPv2,4.2,88.98
BT224,CTRPv2,8.3,78.47
BT224,CTRPv2,17.0,80.18
BT224,CTRPv2,33.0,77.96
BT224,CTRPv2,66.0,79.46
HSTS,CTRPv2,0.002,103.1
HSTS,CTRPv2,0.0041,111.2
HSTS,CTRPv2,0.0081,91.48
HSTS,CTRPv2,0.016,134.1
HSTS,CTRPv2,0.032,130.6
HSTS,CTRPv2,0.065,107.7
HSTS,CTRPv2,0.13,130.4
