Cell Line,Dataset,Dose,Response
J82,CTRPv2,0.002,117.5
J82,CTRPv2,0.0041,111.3
J82,CTRPv2,0.0081,127.9
J82,CTRPv2,0.016,112.9
J82,CTRPv2,0.032,106.6
J82,CTRPv2,0.065,104.9
J82,CTRPv2,0.13,84.06
J82,CTRPv2,0.26,83.38
J82,CTRPv2,0.52,93.71
J82,CTRPv2,1.0,85.09
J82,CTRPv2,2.1,81.29
J82,CTRPv2,4.2,73.63
J82,CTRPv2,8.3,74.94
J82,CTRPv2,17.0,75.1
J82,CTRPv2,33.0,69.97
J82,CTRPv2,66.0,58.5
BC-3C,CTRPv2,0.002,106.6
BC-3C,CTRPv2,0.0041,112.5
BC-3C,CTRPv2,0.0081,89.08
BC-3C,CTRPv2,0.016,99.54
BC-3C,CTRPv2,0.032,106.9
BC-3C,CTRPv2,0.13,80.29
BC-3C,CTRPv2,0.52,84.3
BC-3C,CTRPv2,1.0,78.46
BC-3C,CTRPv2,2.1,71.52
BC-3C,CTRPv2,4.2,45.79
BC-3C,CTRPv2,8.3,38.31
BC-3C,CTRPv2,17.0,35.38
BC-3C,CTRPv2,33.0,37.86
BC-3C,CTRPv2,66.0,27.09
T-24,CTRPv2,0.002,109.9
T-24,CTRPv2,0.0041,105.4
T-24,CTRPv2,0.0081,97.73
T-24,CTRPv2,0.016,99.13
T-24,CTRPv2,0.032,100.4
T-24,CTRPv2,0.13,67.21
T-24,CTRPv2,0.52,79.02
T-24,CTRPv2,1.0,65.93
T-24,CTRPv2,2.1,71.27
T-24,CTRPv2,4.2,63.65
T-24,CTRPv2,8.3,54.64
T-24,CTRPv2,17.0,53.27
T-24,CTRPv2,33.0,57.1
T-24,CTRPv2,66.0,45.29
647-V,CTRPv2,0.0041,104.1
647-V,CTRPv2,0.0081,66.66
647-V,CTRPv2,0.016,101.7
647-V,CTRPv2,0.032,97.15
647-V,CTRPv2,0.52,30.53
647-V,CTRPv2,1.0,12.87
647-V,CTRPv2,2.1,8.696
647-V,CTRPv2,4.2,8.223
647-V,CTRPv2,8.3,10.44
647-V,CTRPv2,17.0,9.768
647-V,CTRPv2,33.0,10.32
647-V,CTRPv2,66.0,9.191
SCaBER,CTRPv2,0.002,98.83
SCaBER,CTRPv2,0.0041,88.17
SCaBER,CTRPv2,0.0081,53.82
SCaBER,CTRPv2,0.016,93.55
SCaBER,CTRPv2,0.032,92.23
SCaBER,CTRPv2,0.13,13.22
SCaBER,CTRPv2,0.52,12.6
SCaBER,CTRPv2,1.0,10.06
SCaBER,CTRPv2,2.1,10.02
SCaBER,CTRPv2,4.2,9.36
SCaBER,CTRPv2,8.3,10.45
SCaBER,CTRPv2,17.0,11.55
SCaBER,CTRPv2,33.0,10.81
SCaBER,CTRPv2,66.0,12.99
HT-1197,CTRPv2,0.002,116.8
HT-1197,CTRPv2,0.0041,108.6
HT-1197,CTRPv2,0.0081,110.0
HT-1197,CTRPv2,0.016,112.3
HT-1197,CTRPv2,0.032,103.4
HT-1197,CTRPv2,0.13,30.44
HT-1197,CTRPv2,0.52,89.4
HT-1197,CTRPv2,1.0,51.2
HT-1197,CTRPv2,2.1,83.13
HT-1197,CTRPv2,4.2,61.66
HT-1197,CTRPv2,8.3,39.76
HT-1197,CTRPv2,17.0,32.39
HT-1197,CTRPv2,33.0,27.79
HT-1197,CTRPv2,66.0,22.91
UM-UC-1,CTRPv2,0.002,110.7
UM-UC-1,CTRPv2,0.0041,104.0
UM-UC-1,CTRPv2,0.0081,84.24
UM-UC-1,CTRPv2,0.016,102.3
UM-UC-1,CTRPv2,0.032,91.89
UM-UC-1,CTRPv2,0.52,44.63
UM-UC-1,CTRPv2,1.0,17.03
UM-UC-1,CTRPv2,2.1,13.31
UM-UC-1,CTRPv2,4.2,8.632
UM-UC-1,CTRPv2,8.3,8.319
UM-UC-1,CTRPv2,17.0,10.19
UM-UC-1,CTRPv2,33.0,9.054
UM-UC-1,CTRPv2,66.0,10.09
U-BLC1,CTRPv2,0.002,96.31
U-BLC1,CTRPv2,0.0041,94.85
U-BLC1,CTRPv2,0.0081,105.3
U-BLC1,CTRPv2,0.016,102.1
U-BLC1,CTRPv2,0.032,94.8
U-BLC1,CTRPv2,0.065,94.17
U-BLC1,CTRPv2,0.13,88.09
U-BLC1,CTRPv2,0.26,31.78
U-BLC1,CTRPv2,0.52,23.81
U-BLC1,CTRPv2,1.0,20.06
U-BLC1,CTRPv2,2.1,27.4
U-BLC1,CTRPv2,4.2,21.41
U-BLC1,CTRPv2,8.3,17.82
U-BLC1,CTRPv2,17.0,16.96
U-BLC1,CTRPv2,33.0,15.43
U-BLC1,CTRPv2,66.0,2.497
KMBC-2,CTRPv2,0.002,111.8
KMBC-2,CTRPv2,0.0041,106.9
KMBC-2,CTRPv2,0.0081,109.2
KMBC-2,CTRPv2,0.016,106.5
KMBC-2,CTRPv2,0.032,111.7
KMBC-2,CTRPv2,0.065,104.0
KMBC-2,CTRPv2,0.13,100.9
KMBC-2,CTRPv2,0.26,74.49
KMBC-2,CTRPv2,0.52,73.85
KMBC-2,CTRPv2,1.0,51.96
KMBC-2,CTRPv2,2.1,54.12
KMBC-2,CTRPv2,4.2,54.45
KMBC-2,CTRPv2,8.3,44.82
KMBC-2,CTRPv2,17.0,45.12
KMBC-2,CTRPv2,33.0,53.28
KMBC-2,CTRPv2,66.0,45.52
