Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.0625,93.9596
A375,GDSC1000,0.125,98.3773
A375,GDSC1000,0.25,102.961
A375,GDSC1000,0.5,109.354
A375,GDSC1000,1.0,90.6822
A375,GDSC1000,2.0,48.939
A375,GDSC1000,4.0,26.4595
A375,GDSC1000,8.0,3.32242
A375,GDSC1000,16.0,3.12946
A431,GDSC1000,0.0625,98.2284
A431,GDSC1000,0.125,126.393
A431,GDSC1000,0.25,121.368
A431,GDSC1000,0.5,104.075
A431,GDSC1000,1.0,69.026
A431,GDSC1000,2.0,46.9399
A431,GDSC1000,4.0,25.5549
A431,GDSC1000,8.0,1.88531
A431,GDSC1000,16.0,2.60623
G-MEL,GDSC1000,0.0625,117.824
G-MEL,GDSC1000,0.125,102.597
G-MEL,GDSC1000,0.25,88.7756
G-MEL,GDSC1000,0.5,83.7768
G-MEL,GDSC1000,1.0,81.9949
G-MEL,GDSC1000,2.0,83.0877
G-MEL,GDSC1000,4.0,110.895
G-MEL,GDSC1000,8.0,11.2128
G-MEL,GDSC1000,16.0,5.4505
WM35,GDSC1000,0.0625,93.9453
WM35,GDSC1000,0.125,93.3558
WM35,GDSC1000,0.25,110.462
WM35,GDSC1000,0.5,97.4511
WM35,GDSC1000,1.0,104.315
WM35,GDSC1000,2.0,105.644
WM35,GDSC1000,4.0,67.2128
WM35,GDSC1000,8.0,46.3093
WM35,GDSC1000,16.0,5.17326
WM278,GDSC1000,0.0625,90.7783
WM278,GDSC1000,0.125,101.639
WM278,GDSC1000,0.25,99.3464
WM278,GDSC1000,0.5,110.686
WM278,GDSC1000,1.0,100.448
WM278,GDSC1000,2.0,74.0346
WM278,GDSC1000,4.0,89.6063
WM278,GDSC1000,8.0,22.9585
WM278,GDSC1000,16.0,7.91853
IGR-37,GDSC1000,0.0625,96.9467
IGR-37,GDSC1000,0.125,121.081
IGR-37,GDSC1000,0.25,109.202
IGR-37,GDSC1000,0.5,120.473
IGR-37,GDSC1000,1.0,106.72
IGR-37,GDSC1000,2.0,72.1051
IGR-37,GDSC1000,4.0,51.5511
IGR-37,GDSC1000,8.0,2.04038
IGR-37,GDSC1000,16.0,2.32998
A101D,GDSC1000,0.0625,84.2081
A101D,GDSC1000,0.125,115.82
A101D,GDSC1000,0.25,111.034
A101D,GDSC1000,0.5,92.2168
A101D,GDSC1000,1.0,73.8918
A101D,GDSC1000,2.0,42.9191
A101D,GDSC1000,4.0,36.6758
A101D,GDSC1000,8.0,35.8114
A101D,GDSC1000,16.0,4.20656
WM-115,GDSC1000,0.0625,96.1829
WM-115,GDSC1000,0.125,112.63
WM-115,GDSC1000,0.25,101.427
WM-115,GDSC1000,0.5,91.9195
WM-115,GDSC1000,1.0,89.348
WM-115,GDSC1000,2.0,99.1457
WM-115,GDSC1000,4.0,105.681
WM-115,GDSC1000,8.0,62.8855
WM-115,GDSC1000,16.0,51.1709
Hs 939.T,GDSC1000,0.0625,109.45
Hs 939.T,GDSC1000,0.125,99.5298
Hs 939.T,GDSC1000,0.25,92.4571
Hs 939.T,GDSC1000,0.5,100.934
Hs 939.T,GDSC1000,1.0,100.966
Hs 939.T,GDSC1000,2.0,101.824
Hs 939.T,GDSC1000,4.0,101.713
Hs 939.T,GDSC1000,8.0,73.8827
Hs 939.T,GDSC1000,16.0,3.13662
GAK,GDSC1000,0.0625,97.9192
GAK,GDSC1000,0.125,97.307
GAK,GDSC1000,0.25,104.785
GAK,GDSC1000,0.5,96.7441
GAK,GDSC1000,1.0,90.1395
GAK,GDSC1000,2.0,81.464
GAK,GDSC1000,4.0,70.7958
GAK,GDSC1000,8.0,10.8012
GAK,GDSC1000,16.0,2.56681
MKL-1-subclone-2,GDSC1000,0.0625,108.473
MKL-1-subclone-2,GDSC1000,0.125,96.8943
MKL-1-subclone-2,GDSC1000,0.25,90.221
MKL-1-subclone-2,GDSC1000,0.5,102.921
MKL-1-subclone-2,GDSC1000,1.0,94.749
MKL-1-subclone-2,GDSC1000,2.0,99.9093
MKL-1-subclone-2,GDSC1000,4.0,105.101
MKL-1-subclone-2,GDSC1000,8.0,98.8803
MKL-1-subclone-2,GDSC1000,16.0,98.5696
DJM-1,GDSC1000,0.0625,80.0582
DJM-1,GDSC1000,0.125,105.133
DJM-1,GDSC1000,0.25,99.6538
DJM-1,GDSC1000,0.5,93.2727
DJM-1,GDSC1000,1.0,74.9027
DJM-1,GDSC1000,2.0,64.4988
DJM-1,GDSC1000,4.0,62.8927
DJM-1,GDSC1000,8.0,63.1278
DJM-1,GDSC1000,16.0,2.22111
RPMI-7951,GDSC1000,0.0625,99.4095
RPMI-7951,GDSC1000,0.125,104.587
RPMI-7951,GDSC1000,0.25,102.63
RPMI-7951,GDSC1000,0.5,112.321
RPMI-7951,GDSC1000,1.0,96.964
RPMI-7951,GDSC1000,2.0,84.8215
RPMI-7951,GDSC1000,4.0,101.552
RPMI-7951,GDSC1000,8.0,21.6082
RPMI-7951,GDSC1000,16.0,0.981123
MZ7-mel,GDSC1000,0.0625,97.5206
MZ7-mel,GDSC1000,0.125,93.2487
MZ7-mel,GDSC1000,0.25,117.834
MZ7-mel,GDSC1000,0.5,96.3849
MZ7-mel,GDSC1000,1.0,93.0689
MZ7-mel,GDSC1000,2.0,103.229
MZ7-mel,GDSC1000,4.0,85.7853
MZ7-mel,GDSC1000,8.0,64.4934
MZ7-mel,GDSC1000,16.0,4.90724
C32,GDSC1000,0.0625,92.6525
C32,GDSC1000,0.125,94.7072
C32,GDSC1000,0.25,100.441
C32,GDSC1000,0.5,93.6319
C32,GDSC1000,1.0,98.0984
C32,GDSC1000,2.0,102.997
C32,GDSC1000,4.0,110.437
C32,GDSC1000,8.0,114.04
C32,GDSC1000,16.0,119.342
COLO-679,GDSC1000,0.0625,91.0855
COLO-679,GDSC1000,0.125,114.996
COLO-679,GDSC1000,0.25,108.489
COLO-679,GDSC1000,0.5,104.943
COLO-679,GDSC1000,1.0,98.4981
COLO-679,GDSC1000,2.0,46.4942
COLO-679,GDSC1000,4.0,37.2896
COLO-679,GDSC1000,8.0,12.0672
COLO-679,GDSC1000,16.0,4.65759
UISO-MCC-1,GDSC1000,0.0625,92.7732
UISO-MCC-1,GDSC1000,0.125,113.196
UISO-MCC-1,GDSC1000,0.25,113.901
UISO-MCC-1,GDSC1000,0.5,97.8673
UISO-MCC-1,GDSC1000,1.0,106.146
UISO-MCC-1,GDSC1000,2.0,79.8822
UISO-MCC-1,GDSC1000,4.0,107.059
