Dataset,Dose,Response
CCLE,0.0025,95.8
CCLE,0.008,38.0
CCLE,0.025,81.0
CCLE,0.08,28.0
CCLE,0.25,31.0
CCLE,0.8,16.0
CCLE,2.53,22.0
CCLE,8.0,9.0
GDSC1000,0.00390625,91.9239
GDSC1000,0.0078125,107.045
GDSC1000,0.015625,86.1779
GDSC1000,0.03125,74.8243
GDSC1000,0.0625,51.3765
GDSC1000,0.125,23.5262
GDSC1000,0.25,28.4702
GDSC1000,0.5,21.8147
GDSC1000,1.0,20.0585
CTRPv2,0.001,49.24
CTRPv2,0.002,52.95
CTRPv2,0.0041,69.45
CTRPv2,0.0081,57.97
CTRPv2,0.016,46.89
CTRPv2,0.032,37.99
CTRPv2,0.065,47.13
CTRPv2,0.13,19.88
CTRPv2,0.26,29.27
CTRPv2,0.52,30.87
CTRPv2,1.0,32.02
CTRPv2,2.1,33.75
CTRPv2,4.2,27.95
CTRPv2,8.3,25.65
CTRPv2,17.0,19.4
CTRPv2,33.0,17.34
