Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,89.8804
GDSC1000 rep 1,0.00390625,111.093
GDSC1000 rep 1,0.0078125,130.147
GDSC1000 rep 1,0.015625,65.167
GDSC1000 rep 1,0.03125,111.547
GDSC1000 rep 1,0.0625,106.3
GDSC1000 rep 1,0.125,101.465
GDSC1000 rep 1,0.25,85.9641
GDSC1000 rep 1,0.5,56.7146
GDSC1000 rep 2,0.0390625,99.6695
GDSC1000 rep 2,0.15625,80.4197
GDSC1000 rep 2,0.625,73.8862
GDSC1000 rep 2,2.5,79.0319
GDSC1000 rep 2,10.0,66.8651
CTRPv2,0.002,95.61
CTRPv2,0.0041,109.8
CTRPv2,0.0081,99.82
CTRPv2,0.016,104.2
CTRPv2,0.032,88.45
CTRPv2,0.065,98.59
CTRPv2,0.13,91.83
CTRPv2,0.26,78.57
CTRPv2,0.52,71.19
CTRPv2,1.0,70.77
CTRPv2,2.1,24.28
CTRPv2,4.2,67.0
CTRPv2,8.3,33.49
CTRPv2,17.0,37.13
CTRPv2,33.0,36.17
CTRPv2,66.0,4.287
