Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.078125,97.9246
EGI-1,GDSC1000,0.15625,97.5919
EGI-1,GDSC1000,0.3125,95.9893
EGI-1,GDSC1000,0.625,102.904
EGI-1,GDSC1000,1.25,102.842
EGI-1,GDSC1000,2.5,100.305
EGI-1,GDSC1000,5.0,94.7294
EGI-1,GDSC1000,10.0,103.14
EGI-1,GDSC1000,20.0,97.3117
TGBC24TKB,GDSC1000,0.078125,99.2113
TGBC24TKB,GDSC1000,0.15625,97.6435
TGBC24TKB,GDSC1000,0.3125,101.932
TGBC24TKB,GDSC1000,0.625,99.9793
TGBC24TKB,GDSC1000,1.25,96.5074
TGBC24TKB,GDSC1000,2.5,107.339
TGBC24TKB,GDSC1000,5.0,92.0432
TGBC24TKB,GDSC1000,10.0,97.441
TGBC24TKB,GDSC1000,20.0,99.1415
HuCCT1,GDSC1000,0.078125,95.2649
HuCCT1,GDSC1000,0.15625,102.891
HuCCT1,GDSC1000,0.3125,96.5157
HuCCT1,GDSC1000,0.625,98.8444
HuCCT1,GDSC1000,1.25,101.568
HuCCT1,GDSC1000,2.5,98.5925
HuCCT1,GDSC1000,5.0,93.286
HuCCT1,GDSC1000,10.0,100.972
HuCCT1,GDSC1000,20.0,92.5426
TGBC1TKB,GDSC1000,0.078125,98.6684
TGBC1TKB,GDSC1000,0.15625,92.2504
TGBC1TKB,GDSC1000,0.3125,101.844
TGBC1TKB,GDSC1000,0.625,105.086
TGBC1TKB,GDSC1000,1.25,99.6301
TGBC1TKB,GDSC1000,2.5,99.2299
TGBC1TKB,GDSC1000,5.0,108.43
TGBC1TKB,GDSC1000,10.0,106.217
TGBC1TKB,GDSC1000,20.0,108.102
ETK-1,GDSC1000,0.078125,89.1511
ETK-1,GDSC1000,0.15625,94.1994
ETK-1,GDSC1000,0.3125,99.33
ETK-1,GDSC1000,0.625,96.9845
ETK-1,GDSC1000,1.25,96.2042
ETK-1,GDSC1000,2.5,102.899
ETK-1,GDSC1000,5.0,100.59
ETK-1,GDSC1000,10.0,103.176
ETK-1,GDSC1000,20.0,99.922
