Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0023,105.3
SNU-1077,CTRPv2,0.0045,103.1
SNU-1077,CTRPv2,0.009,107.3
SNU-1077,CTRPv2,0.018,108.4
SNU-1077,CTRPv2,0.036,107.0
SNU-1077,CTRPv2,0.072,106.2
SNU-1077,CTRPv2,0.14,104.5
SNU-1077,CTRPv2,0.29,101.2
SNU-1077,CTRPv2,0.58,89.86
SNU-1077,CTRPv2,1.2,88.69
SNU-1077,CTRPv2,2.3,86.46
SNU-1077,CTRPv2,4.6,76.41
SNU-1077,CTRPv2,9.2,65.57
SNU-1077,CTRPv2,18.0,67.22
SNU-1077,CTRPv2,37.0,66.61
SNU-1077,CTRPv2,74.0,62.61
RL95-2,CTRPv2,0.0023,108.1
RL95-2,CTRPv2,0.0045,108.0
RL95-2,CTRPv2,0.009,102.3
RL95-2,CTRPv2,0.018,100.2
RL95-2,CTRPv2,0.036,108.2
RL95-2,CTRPv2,0.072,109.0
RL95-2,CTRPv2,0.14,112.6
RL95-2,CTRPv2,0.29,110.4
RL95-2,CTRPv2,0.58,93.83
RL95-2,CTRPv2,1.2,100.5
RL95-2,CTRPv2,2.3,97.63
RL95-2,CTRPv2,4.6,94.33
RL95-2,CTRPv2,9.2,90.48
RL95-2,CTRPv2,18.0,96.9
RL95-2,CTRPv2,37.0,85.56
RL95-2,CTRPv2,74.0,33.78
HEC1B,CTRPv2,0.0023,111.0
HEC1B,CTRPv2,0.0045,106.2
HEC1B,CTRPv2,0.009,115.6
HEC1B,CTRPv2,0.018,111.5
HEC1B,CTRPv2,0.036,106.7
HEC1B,CTRPv2,0.072,116.1
HEC1B,CTRPv2,0.14,112.8
HEC1B,CTRPv2,0.29,114.8
HEC1B,CTRPv2,0.58,107.8
HEC1B,CTRPv2,1.2,105.5
HEC1B,CTRPv2,2.3,112.9
HEC1B,CTRPv2,4.6,103.0
HEC1B,CTRPv2,9.2,78.04
HEC1B,CTRPv2,37.0,77.07
HEC1B,CTRPv2,74.0,62.28
HEC-108,CTRPv2,0.0023,96.51
HEC-108,CTRPv2,0.0045,96.3
HEC-108,CTRPv2,0.009,96.78
HEC-108,CTRPv2,0.018,96.86
HEC-108,CTRPv2,0.036,96.89
HEC-108,CTRPv2,0.072,95.11
HEC-108,CTRPv2,0.14,97.38
HEC-108,CTRPv2,0.29,94.86
HEC-108,CTRPv2,0.58,94.11
HEC-108,CTRPv2,1.2,92.79
HEC-108,CTRPv2,2.3,94.02
HEC-108,CTRPv2,4.6,85.8
HEC-108,CTRPv2,9.2,59.21
HEC-108,CTRPv2,18.0,67.21
HEC-108,CTRPv2,37.0,49.54
HEC-108,CTRPv2,74.0,32.23
HEC-59,CTRPv2,0.0023,101.2
HEC-59,CTRPv2,0.0045,100.6
HEC-59,CTRPv2,0.009,100.9
HEC-59,CTRPv2,0.018,97.31
HEC-59,CTRPv2,0.036,100.7
HEC-59,CTRPv2,0.072,103.2
HEC-59,CTRPv2,0.14,94.97
HEC-59,CTRPv2,0.29,106.5
HEC-59,CTRPv2,0.58,96.45
HEC-59,CTRPv2,1.2,96.22
HEC-59,CTRPv2,2.3,93.39
HEC-59,CTRPv2,4.6,87.27
HEC-59,CTRPv2,9.2,65.19
HEC-59,CTRPv2,18.0,69.62
HEC-59,CTRPv2,37.0,64.67
HEC-59,CTRPv2,74.0,45.51
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0023,90.83
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0045,98.81
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.009,90.25
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.018,92.16
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.036,96.94
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.072,95.12
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.14,87.87
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.29,96.69
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.58,88.34
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.2,89.78
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.3,90.46
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.6,86.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,9.2,27.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,18.0,38.01
