Dataset,Dose,Response
GDSC1000 rep 1,0.01,97.2478
GDSC1000 rep 1,0.02,92.9616
GDSC1000 rep 1,0.04,101.903
GDSC1000 rep 1,0.08,96.1577
GDSC1000 rep 1,0.16,104.37
GDSC1000 rep 1,0.32,103.482
GDSC1000 rep 1,0.64,101.744
GDSC1000 rep 1,1.28,99.6745
GDSC1000 rep 1,2.56,99.809
GDSC1000 rep 2,0.0390625,93.9614
GDSC1000 rep 2,0.15625,91.1898
GDSC1000 rep 2,0.625,92.2197
GDSC1000 rep 2,2.5,92.4188
GDSC1000 rep 2,10.0,78.7966
CTRPv2,0.0024,92.32
CTRPv2,0.0049,90.06
CTRPv2,0.0097,105.5
CTRPv2,0.019,96.1
CTRPv2,0.039,93.03
CTRPv2,0.078,85.98
CTRPv2,0.16,91.61
CTRPv2,0.31,96.88
CTRPv2,0.62,95.7
CTRPv2,1.2,83.41
CTRPv2,2.5,100.9
CTRPv2,5.0,110.0
CTRPv2,10.0,112.7
CTRPv2,20.0,93.26
CTRPv2,40.0,116.5
CTRPv2,80.0,85.47
