Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,25.991,1.76,1.64,13.146,0.247
Li-7,CTRPv2,26.574,1.35,1.19,19.355,0.251
SNU-182,CTRPv2,13.687,3.11,2.26,35.983,0.12
Hep 3B2.1-7,CTRPv2,14.878,5.45,1.72,49.508,0.126
SNU-761,CTRPv2,24.722,14.2,12.1,2.542,0.171
SNU-398,CTRPv2,36.423,0.966,0.966,0.000,0.311
HUH-6-clone5,CTRPv2,20.126,23.7,23.7,0.000,0
Hep G2,CTRPv2,2.337,N/A,1.18,73.742,0.00998
SNU-449,CTRPv2,15.036,3.25,2.84,21.005,0.137
JHH-4,CTRPv2,21.391,3.31,3.14,9.598,0.203
SK-HEP-1,CTRPv2,9.412,N/A,1.72,68.013,0.0666
JHH-6,CTRPv2,0.346,N/A,0.614,99.308,0
PLC-PRF-5,CTRPv2,14.750,2.99,2.42,28.729,0.133
JHH-2,CTRPv2,12.915,11.7,10,8.270,0.101
HLF,CTRPv2,28.586,1.6,1.51,6.820,0.27
JHH-1,CTRPv2,12.083,3.94,2.17,44.548,0.102
SNU-475,CTRPv2,14.206,428,428,0.000,0
huH-1,CTRPv2,16.527,2.13,1.61,33.559,0.148
JHH-5,CTRPv2,24.373,1.53,1.32,9.990,0.217
SNU-387,CTRPv2,0.363,N/A,26.6,99.117,0
SNU-423,CTRPv2,18.399,2.74,2.08,33.367,0.166
