Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.0078125,85.0995
CAPAN-1,GDSC1000,0.015625,91.3914
CAPAN-1,GDSC1000,0.03125,64.3827
CAPAN-1,GDSC1000,0.0625,73.8977
CAPAN-1,GDSC1000,0.125,76.0674
CAPAN-1,GDSC1000,0.25,77.3237
CAPAN-1,GDSC1000,0.5,77.1185
CAPAN-1,GDSC1000,1.0,56.9284
CAPAN-1,GDSC1000,2.0,75.8656
Panc 04.03,GDSC1000,0.0078125,151.592
Panc 04.03,GDSC1000,0.015625,129.575
Panc 04.03,GDSC1000,0.03125,145.911
Panc 04.03,GDSC1000,0.0625,135.426
Panc 04.03,GDSC1000,0.125,149.299
Panc 04.03,GDSC1000,0.25,140.205
Panc 04.03,GDSC1000,0.5,118.172
Panc 04.03,GDSC1000,1.0,125.003
Panc 04.03,GDSC1000,2.0,108.807
KP-2,GDSC1000,0.0078125,148.597
KP-2,GDSC1000,0.015625,143.747
KP-2,GDSC1000,0.03125,144.525
KP-2,GDSC1000,0.0625,122.481
KP-2,GDSC1000,0.125,121.122
KP-2,GDSC1000,0.25,103.749
KP-2,GDSC1000,0.5,130.852
KP-2,GDSC1000,1.0,111.076
KP-2,GDSC1000,2.0,111.979
PA-TU-8988T,GDSC1000,0.0078125,77.8591
PA-TU-8988T,GDSC1000,0.015625,49.8597
PA-TU-8988T,GDSC1000,0.03125,78.3536
PA-TU-8988T,GDSC1000,0.0625,93.2383
PA-TU-8988T,GDSC1000,0.125,93.9249
PA-TU-8988T,GDSC1000,0.25,112.929
PA-TU-8988T,GDSC1000,0.5,72.2124
PA-TU-8988T,GDSC1000,1.0,82.2091
PA-TU-8988T,GDSC1000,2.0,113.045
Capan-2,GDSC1000,0.0078125,105.712
Capan-2,GDSC1000,0.015625,112.07
Capan-2,GDSC1000,0.03125,124.01
Capan-2,GDSC1000,0.0625,132.021
Capan-2,GDSC1000,0.125,127.466
Capan-2,GDSC1000,0.25,122.833
Capan-2,GDSC1000,0.5,128.166
Capan-2,GDSC1000,1.0,119.143
Capan-2,GDSC1000,2.0,108.992
BxPC-3,GDSC1000,0.0078125,104.57
BxPC-3,GDSC1000,0.015625,99.4762
BxPC-3,GDSC1000,0.03125,91.8316
BxPC-3,GDSC1000,0.0625,64.9595
BxPC-3,GDSC1000,0.125,92.4338
BxPC-3,GDSC1000,0.25,116.332
BxPC-3,GDSC1000,0.5,99.8914
BxPC-3,GDSC1000,1.0,113.618
BxPC-3,GDSC1000,2.0,108.32
DAN-G,GDSC1000,0.0078125,102.464
DAN-G,GDSC1000,0.015625,96.5618
DAN-G,GDSC1000,0.03125,119.403
DAN-G,GDSC1000,0.0625,126.516
DAN-G,GDSC1000,0.125,92.478
DAN-G,GDSC1000,0.25,99.9478
DAN-G,GDSC1000,0.5,99.0631
DAN-G,GDSC1000,1.0,85.7645
DAN-G,GDSC1000,2.0,96.8548
SUIT-2,GDSC1000,0.0078125,75.0094
SUIT-2,GDSC1000,0.015625,113.183
SUIT-2,GDSC1000,0.03125,145.138
SUIT-2,GDSC1000,0.0625,118.87
SUIT-2,GDSC1000,0.125,109.293
SUIT-2,GDSC1000,0.25,116.656
SUIT-2,GDSC1000,0.5,129.364
SUIT-2,GDSC1000,1.0,125.252
SUIT-2,GDSC1000,2.0,121.982
HuP-T3,GDSC1000,0.0078125,92.33
HuP-T3,GDSC1000,0.015625,71.7549
HuP-T3,GDSC1000,0.03125,82.8233
HuP-T3,GDSC1000,0.0625,88.155
HuP-T3,GDSC1000,0.125,68.0729
HuP-T3,GDSC1000,0.25,85.6378
HuP-T3,GDSC1000,0.5,89.9242
HuP-T3,GDSC1000,1.0,86.0364
HuP-T3,GDSC1000,2.0,78.9938
MZ1-PC,GDSC1000,0.0078125,154.644
MZ1-PC,GDSC1000,0.015625,116.533
MZ1-PC,GDSC1000,0.03125,116.075
MZ1-PC,GDSC1000,0.0625,98.2413
MZ1-PC,GDSC1000,0.125,163.564
MZ1-PC,GDSC1000,0.25,90.9426
MZ1-PC,GDSC1000,0.5,170.082
MZ1-PC,GDSC1000,1.0,70.7144
MZ1-PC,GDSC1000,2.0,121.491
AsPC-1,GDSC1000,0.0078125,65.8975
AsPC-1,GDSC1000,0.015625,113.372
AsPC-1,GDSC1000,0.03125,81.0526
AsPC-1,GDSC1000,0.0625,132.179
AsPC-1,GDSC1000,0.125,122.789
AsPC-1,GDSC1000,0.25,90.1254
AsPC-1,GDSC1000,0.5,110.956
AsPC-1,GDSC1000,1.0,77.6215
AsPC-1,GDSC1000,2.0,105.229
QGP-1,GDSC1000,0.0078125,82.5553
QGP-1,GDSC1000,0.015625,99.5467
QGP-1,GDSC1000,0.03125,101.345
QGP-1,GDSC1000,0.0625,82.2672
QGP-1,GDSC1000,0.125,136.505
QGP-1,GDSC1000,0.25,91.3998
QGP-1,GDSC1000,0.5,120.467
QGP-1,GDSC1000,1.0,130.046
QGP-1,GDSC1000,2.0,128.004
CFPAC-1,GDSC1000,0.0078125,109.784
CFPAC-1,GDSC1000,0.015625,85.9365
CFPAC-1,GDSC1000,0.03125,79.3844
CFPAC-1,GDSC1000,0.0625,102.324
CFPAC-1,GDSC1000,0.125,95.5344
CFPAC-1,GDSC1000,0.25,97.6495
CFPAC-1,GDSC1000,0.5,87.6277
CFPAC-1,GDSC1000,1.0,92.8179
CFPAC-1,GDSC1000,2.0,85.4618
Panc 08.13,GDSC1000,0.0078125,76.1697
Panc 08.13,GDSC1000,0.015625,74.9269
Panc 08.13,GDSC1000,0.03125,79.3789
Panc 08.13,GDSC1000,0.0625,72.0319
Panc 08.13,GDSC1000,0.125,115.877
Panc 08.13,GDSC1000,0.25,81.391
Panc 08.13,GDSC1000,0.5,146.995
Panc 08.13,GDSC1000,1.0,61.4335
Panc 08.13,GDSC1000,2.0,180.343
Panc 03.27,GDSC1000,0.0078125,107.361
Panc 03.27,GDSC1000,0.015625,110.661
Panc 03.27,GDSC1000,0.03125,110.559
Panc 03.27,GDSC1000,0.0625,95.0387
Panc 03.27,GDSC1000,0.125,100.665
Panc 03.27,GDSC1000,0.25,87.6627
Panc 03.27,GDSC1000,0.5,120.984
Panc 03.27,GDSC1000,1.0,120.322
Panc 03.27,GDSC1000,2.0,105.989
PA-TU-8902,GDSC1000,0.0078125,137.231
PA-TU-8902,GDSC1000,0.015625,113.369
PA-TU-8902,GDSC1000,0.03125,122.706
PA-TU-8902,GDSC1000,0.0625,124.55
PA-TU-8902,GDSC1000,0.125,143.218
PA-TU-8902,GDSC1000,0.25,135.803
PA-TU-8902,GDSC1000,0.5,148.968
PA-TU-8902,GDSC1000,1.0,114.5
PA-TU-8902,GDSC1000,2.0,144.392
Panc 02.03,GDSC1000,0.0078125,84.7063
Panc 02.03,GDSC1000,0.015625,93.3439
Panc 02.03,GDSC1000,0.03125,103.661
Panc 02.03,GDSC1000,0.0625,84.4417
Panc 02.03,GDSC1000,0.125,91.1703
Panc 02.03,GDSC1000,0.25,76.7236
Panc 02.03,GDSC1000,0.5,93.2323
Panc 02.03,GDSC1000,1.0,103.577
Panc 02.03,GDSC1000,2.0,96.0916
Hs 766T,GDSC1000,0.0078125,101.234
Hs 766T,GDSC1000,0.015625,90.2387
Hs 766T,GDSC1000,0.03125,92.643
Hs 766T,GDSC1000,0.0625,95.5294
Hs 766T,GDSC1000,0.125,94.0401
Hs 766T,GDSC1000,0.25,92.6254
Hs 766T,GDSC1000,0.5,92.989
Hs 766T,GDSC1000,1.0,86.4595
Hs 766T,GDSC1000,2.0,94.7191
HuP-T4,GDSC1000,0.0078125,96.9145
HuP-T4,GDSC1000,0.015625,105.183
HuP-T4,GDSC1000,0.03125,110.823
HuP-T4,GDSC1000,0.0625,104.903
HuP-T4,GDSC1000,0.125,99.8327
HuP-T4,GDSC1000,0.25,79.6175
HuP-T4,GDSC1000,0.5,96.4316
HuP-T4,GDSC1000,1.0,101.099
HuP-T4,GDSC1000,2.0,91.5481
KP-1N,GDSC1000,0.0078125,93.9018
KP-1N,GDSC1000,0.015625,106.447
KP-1N,GDSC1000,0.03125,115.263
KP-1N,GDSC1000,0.0625,103.408
KP-1N,GDSC1000,0.125,106.903
KP-1N,GDSC1000,0.25,114.184
KP-1N,GDSC1000,0.5,125.935
KP-1N,GDSC1000,1.0,108.265
KP-1N,GDSC1000,2.0,117.481
