Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,4.2,92.07
HCC-95,CTRPv2,8.3,98.15
HCC-95,CTRPv2,17.0,102.0
HCC-95,CTRPv2,33.0,92.34
HCC-95,CTRPv2,66.0,32.21
HCC-95,CTRPv2,130.0,33.45
HCC-95,CTRPv2,270.0,5.071
HCC-95,CTRPv2,530.0,89.79
A549,CTRPv2,0.016,110.0
A549,CTRPv2,0.032,115.1
A549,CTRPv2,0.065,111.8
A549,CTRPv2,0.13,103.9
A549,CTRPv2,0.26,113.7
A549,CTRPv2,0.52,108.5
A549,CTRPv2,1.0,111.6
A549,CTRPv2,2.1,118.1
A549,CTRPv2,4.2,108.5
A549,CTRPv2,8.3,118.7
A549,CTRPv2,17.0,111.2
A549,CTRPv2,33.0,109.0
A549,CTRPv2,66.0,104.4
A549,CTRPv2,130.0,113.9
A549,CTRPv2,270.0,118.3
A549,CTRPv2,530.0,117.8
NCI-H2009,CTRPv2,0.016,110.7
NCI-H2009,CTRPv2,0.032,113.1
NCI-H2009,CTRPv2,0.065,115.5
NCI-H2009,CTRPv2,0.13,116.4
NCI-H2009,CTRPv2,0.26,113.3
NCI-H2009,CTRPv2,0.52,118.8
NCI-H2009,CTRPv2,1.0,116.6
NCI-H2009,CTRPv2,2.1,109.1
NCI-H2009,CTRPv2,4.2,104.8
NCI-H2009,CTRPv2,8.3,116.5
NCI-H2009,CTRPv2,17.0,106.4
NCI-H2009,CTRPv2,33.0,109.1
NCI-H2009,CTRPv2,66.0,90.38
NCI-H2009,CTRPv2,130.0,107.6
NCI-H2009,CTRPv2,270.0,111.5
NCI-H2009,CTRPv2,530.0,107.5
HCC-15,CTRPv2,0.016,90.61
HCC-15,CTRPv2,0.032,97.6
HCC-15,CTRPv2,0.065,88.49
HCC-15,CTRPv2,0.13,90.86
HCC-15,CTRPv2,0.26,93.32
HCC-15,CTRPv2,0.52,89.07
HCC-15,CTRPv2,1.0,90.5
HCC-15,CTRPv2,2.1,88.75
HCC-15,CTRPv2,4.2,86.13
HCC-15,CTRPv2,8.3,89.27
HCC-15,CTRPv2,17.0,86.63
HCC-15,CTRPv2,33.0,88.1
HCC-15,CTRPv2,66.0,78.51
HCC-15,CTRPv2,130.0,75.17
HCC-15,CTRPv2,270.0,3.863
HCC-15,CTRPv2,530.0,3.904
LU-99A,CTRPv2,0.016,89.01
LU-99A,CTRPv2,0.032,100.8
LU-99A,CTRPv2,0.065,93.33
LU-99A,CTRPv2,0.13,96.02
LU-99A,CTRPv2,0.26,92.32
LU-99A,CTRPv2,0.52,92.34
LU-99A,CTRPv2,1.0,94.01
LU-99A,CTRPv2,2.1,95.05
LU-99A,CTRPv2,4.2,93.88
LU-99A,CTRPv2,8.3,91.57
LU-99A,CTRPv2,17.0,98.27
LU-99A,CTRPv2,33.0,104.1
LU-99A,CTRPv2,66.0,75.81
LU-99A,CTRPv2,130.0,75.44
LU-99A,CTRPv2,270.0,3.356
LU-99A,CTRPv2,530.0,3.311
NCI-H1155,CTRPv2,0.016,104.9
NCI-H1155,CTRPv2,0.032,110.3
NCI-H1155,CTRPv2,0.065,101.7
NCI-H1155,CTRPv2,0.13,104.1
NCI-H1155,CTRPv2,0.26,101.7
NCI-H1155,CTRPv2,0.52,98.24
NCI-H1155,CTRPv2,1.0,102.4
NCI-H1155,CTRPv2,2.1,93.83
NCI-H1155,CTRPv2,4.2,97.22
NCI-H1155,CTRPv2,8.3,99.33
NCI-H1155,CTRPv2,17.0,102.2
NCI-H1155,CTRPv2,33.0,77.24
NCI-H1155,CTRPv2,66.0,5.162
NCI-H1155,CTRPv2,130.0,4.743
NCI-H1155,CTRPv2,270.0,1.849
NCI-H1155,CTRPv2,530.0,2.004
NCI-H1581,CTRPv2,0.016,106.2
NCI-H1581,CTRPv2,0.032,99.1
NCI-H1581,CTRPv2,0.065,105.0
NCI-H1581,CTRPv2,0.13,95.68
NCI-H1581,CTRPv2,0.26,102.2
NCI-H1581,CTRPv2,0.52,106.6
NCI-H1581,CTRPv2,1.0,99.01
NCI-H1581,CTRPv2,2.1,90.38
NCI-H1581,CTRPv2,4.2,96.24
NCI-H1581,CTRPv2,8.3,110.8
NCI-H1581,CTRPv2,17.0,92.85
NCI-H1581,CTRPv2,33.0,85.74
NCI-H1581,CTRPv2,66.0,22.48
NCI-H1581,CTRPv2,130.0,20.14
NCI-H1581,CTRPv2,270.0,2.307
NCI-H1581,CTRPv2,530.0,2.614
NCI-H2106,CTRPv2,0.016,115.5
NCI-H2106,CTRPv2,0.032,101.1
NCI-H2106,CTRPv2,0.065,97.8
NCI-H2106,CTRPv2,0.13,109.5
NCI-H2106,CTRPv2,0.26,105.5
NCI-H2106,CTRPv2,0.52,99.25
NCI-H2106,CTRPv2,1.0,98.09
NCI-H2106,CTRPv2,2.1,110.6
NCI-H2106,CTRPv2,4.2,113.4
NCI-H2106,CTRPv2,8.3,102.6
NCI-H2106,CTRPv2,17.0,99.38
NCI-H2106,CTRPv2,33.0,91.4
NCI-H2106,CTRPv2,66.0,42.28
NCI-H2106,CTRPv2,130.0,29.84
NCI-H2106,CTRPv2,270.0,1.375
NCI-H2106,CTRPv2,530.0,1.408
NCI-H358,CTRPv2,0.016,96.27
NCI-H358,CTRPv2,0.032,96.67
NCI-H358,CTRPv2,0.065,93.0
NCI-H358,CTRPv2,0.13,88.71
NCI-H358,CTRPv2,0.26,92.98
NCI-H358,CTRPv2,0.52,92.87
NCI-H358,CTRPv2,1.0,89.42
NCI-H358,CTRPv2,2.1,92.39
NCI-H358,CTRPv2,4.2,88.05
NCI-H358,CTRPv2,8.3,91.33
NCI-H358,CTRPv2,17.0,91.01
NCI-H358,CTRPv2,33.0,84.97
NCI-H358,CTRPv2,66.0,50.27
NCI-H358,CTRPv2,130.0,54.93
NCI-H358,CTRPv2,270.0,6.809
NCI-H358,CTRPv2,530.0,3.941
HCC-366,CTRPv2,0.016,111.1
HCC-366,CTRPv2,0.032,106.5
HCC-366,CTRPv2,0.065,104.2
HCC-366,CTRPv2,0.13,105.3
HCC-366,CTRPv2,0.26,108.7
HCC-366,CTRPv2,0.52,105.8
HCC-366,CTRPv2,1.0,105.6
HCC-366,CTRPv2,2.1,97.65
HCC-366,CTRPv2,4.2,97.98
HCC-366,CTRPv2,8.3,97.42
HCC-366,CTRPv2,17.0,92.93
HCC-366,CTRPv2,33.0,95.76
HCC-366,CTRPv2,66.0,67.25
HCC-366,CTRPv2,130.0,66.06
HCC-366,CTRPv2,270.0,50.39
BEN,CTRPv2,0.016,99.22
BEN,CTRPv2,0.032,102.7
BEN,CTRPv2,0.065,96.63
BEN,CTRPv2,0.13,104.1
BEN,CTRPv2,0.26,113.0
BEN,CTRPv2,0.52,98.23
BEN,CTRPv2,1.0,104.4
BEN,CTRPv2,2.1,112.7
BEN,CTRPv2,4.2,100.7
BEN,CTRPv2,8.3,117.6
BEN,CTRPv2,17.0,106.1
BEN,CTRPv2,33.0,117.0
BEN,CTRPv2,66.0,107.3
BEN,CTRPv2,130.0,109.1
BEN,CTRPv2,270.0,109.1
BEN,CTRPv2,530.0,119.6
HCC-78,CTRPv2,0.016,109.4
HCC-78,CTRPv2,0.032,103.1
HCC-78,CTRPv2,0.065,100.8
HCC-78,CTRPv2,0.13,99.1
HCC-78,CTRPv2,0.26,104.8
HCC-78,CTRPv2,0.52,103.8
HCC-78,CTRPv2,1.0,103.0
HCC-78,CTRPv2,2.1,98.57
HCC-78,CTRPv2,4.2,100.6
HCC-78,CTRPv2,8.3,104.4
HCC-78,CTRPv2,17.0,98.37
HCC-78,CTRPv2,33.0,95.24
HCC-78,CTRPv2,66.0,100.5
HCC-78,CTRPv2,130.0,102.3
HCC-78,CTRPv2,270.0,97.86
HCC-78,CTRPv2,530.0,110.3
NCI-H1299,CTRPv2,0.016,104.8
NCI-H1299,CTRPv2,0.032,106.5
NCI-H1299,CTRPv2,0.065,99.5
NCI-H1299,CTRPv2,0.13,102.6
NCI-H1299,CTRPv2,0.26,104.2
NCI-H1299,CTRPv2,0.52,103.5
NCI-H1299,CTRPv2,1.0,104.5
NCI-H1299,CTRPv2,2.1,104.6
NCI-H1299,CTRPv2,4.2,105.9
NCI-H1299,CTRPv2,8.3,107.3
NCI-H1299,CTRPv2,17.0,102.4
NCI-H1299,CTRPv2,33.0,102.6
NCI-H1299,CTRPv2,66.0,103.7
NCI-H1299,CTRPv2,130.0,106.2
NCI-H1299,CTRPv2,270.0,105.9
NCI-H1299,CTRPv2,530.0,110.1
NCI-H727,CTRPv2,0.016,105.5
NCI-H727,CTRPv2,0.032,105.0
NCI-H727,CTRPv2,0.065,103.2
NCI-H727,CTRPv2,0.13,100.8
NCI-H727,CTRPv2,0.26,103.9
NCI-H727,CTRPv2,0.52,103.4
NCI-H727,CTRPv2,1.0,102.0
NCI-H727,CTRPv2,2.1,106.3
NCI-H727,CTRPv2,4.2,106.7
