Dataset,Dose,Response
GDSC1000,0.0390625,79.1698
GDSC1000,0.078125,113.374
GDSC1000,0.15625,104.972
GDSC1000,0.3125,107.541
GDSC1000,0.625,83.9118
GDSC1000,1.25,102.25
GDSC1000,2.5,95.8122
GDSC1000,5.0,83.8639
GDSC1000,10.0,83.4991
CTRPv2,0.002,114.7
CTRPv2,0.0081,84.75
CTRPv2,0.016,77.91
CTRPv2,0.032,87.17
CTRPv2,0.065,85.83
CTRPv2,0.13,109.2
CTRPv2,0.26,93.05
CTRPv2,0.52,86.82
CTRPv2,1.0,72.53
CTRPv2,2.1,88.63
CTRPv2,4.2,102.1
CTRPv2,8.3,92.09
CTRPv2,17.0,109.9
CTRPv2,33.0,92.44
CTRPv2,66.0,30.61
