Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCaBER,GDSC1000,21.702,17.8,0.596,44.358,0.137
TCCSUP,GDSC1000,6.052,N/A,0.596,82.372,0.0231
HT-1376,GDSC1000,3.620,N/A,1.68,77.112,0.0149
RT4,GDSC1000,1.869,N/A,0.356,96.263,0
HT-1197,GDSC1000,10.001,101,101,0.000,0
LB831-BLC,GDSC1000,11.123,N/A,0.061,85.251,0.0352
SW1710,GDSC1000,24.373,4.76,0.319,47.072,0.175
639-V,GDSC1000,22.929,11.5,11.5,0.000,0
KU-19-19,GDSC1000,19.072,N/A,0.0201,79.721,0.102
VM-CUB-1,GDSC1000,20.039,N/A,0.18,54.483,0.134
647-V,GDSC1000,10.956,N/A,0.0938,82.635,0.0252
DSH1,GDSC1000,15.636,N/A,0.595,57.746,0.0871
CAL-29,GDSC1000,27.000,1.23,0.926,11.514,0.207
5637,GDSC1000,8.421,7.88,7.88,0.000,0
BFTC-905,GDSC1000,8.281,N/A,0.686,73.953,0.048
SW780,GDSC1000,12.001,N/A,0.388,71.488,0.0773
BFTC-909,CTRPv2,13.875,11.9,11.9,0.000,0.102
CAL-29,CTRPv2,20.797,5.07,5.07,0.000,0.165
253J,CTRPv2,19.160,5.56,5.56,0.000,0.155
JMSU-1,CTRPv2,10.263,13,13,0.000,0.0817
639-V,CTRPv2,3.608,24.1,24.1,0.000,0.0281
VM-CUB-1,CTRPv2,12.834,11,11,0.000,0.0992
KU-19-19,CTRPv2,1.463,42.3,42.3,0.000,0
TCCSUP,CTRPv2,10.428,14.8,14.8,0.000,0.0776
5637,CTRPv2,8.747,19.2,19.2,0.000,0.0615
SW1710,CTRPv2,14.217,11.9,11.9,0.000,0.104
UM-UC-3,CTRPv2,11.777,48.5,3.68,46.496,0.0807
HT-1376,CTRPv2,8.193,64.2,64.2,0.000,0
RT4,CTRPv2,4.064,22.8,22.8,0.000,0.0325
J82,CTRPv2,7.438,18.9,18.9,0.000,0.055
BC-3C,CTRPv2,17.326,7.27,7.27,0.000,0.135
T-24,CTRPv2,12.244,145,145,0.000,0
647-V,CTRPv2,4.997,20.3,20.3,0.000,0.0417
SCaBER,CTRPv2,16.268,12.8,12.8,0.000,0.113
HT-1197,CTRPv2,7.972,19.5,19.5,0.000,0.0568
UM-UC-1,CTRPv2,18.534,9.09,9.09,0.000,0.134
U-BLC1,CTRPv2,21.332,6.85,6.85,0.000,0.157
KMBC-2,CTRPv2,14.795,35.8,35.8,0.000,0
