Dataset,Dose,Response
GDSC1000,0.0195312,82.6466
GDSC1000,0.0390625,93.2343
GDSC1000,0.078125,106.267
GDSC1000,0.15625,114.076
GDSC1000,0.3125,119.562
GDSC1000,0.625,116.645
GDSC1000,1.25,121.457
GDSC1000,2.5,127.031
GDSC1000,5.0,131.404
CTRPv2,0.001,99.78
CTRPv2,0.002,102.6
CTRPv2,0.0041,102.0
CTRPv2,0.0081,105.8
CTRPv2,0.016,101.9
CTRPv2,0.032,100.2
CTRPv2,0.065,99.19
CTRPv2,0.13,98.54
CTRPv2,0.26,99.86
CTRPv2,0.52,96.91
CTRPv2,1.0,98.19
CTRPv2,2.1,104.9
CTRPv2,4.2,96.97
CTRPv2,8.3,96.06
CTRPv2,17.0,98.54
CTRPv2,33.0,101.2
