Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.018,110.0
253J-BV,CTRPv2,0.036,106.9
253J-BV,CTRPv2,0.072,105.7
253J-BV,CTRPv2,0.14,100.4
253J-BV,CTRPv2,0.29,117.3
253J-BV,CTRPv2,0.58,114.6
253J-BV,CTRPv2,1.2,112.9
253J-BV,CTRPv2,2.3,120.2
253J-BV,CTRPv2,4.6,123.2
253J-BV,CTRPv2,9.2,74.94
253J-BV,CTRPv2,18.0,101.7
253J-BV,CTRPv2,37.0,116.8
253J-BV,CTRPv2,74.0,105.9
253J-BV,CTRPv2,150.0,85.14
253J-BV,CTRPv2,300.0,97.2
253J-BV,CTRPv2,590.0,14.26
BFTC-905,CTRPv2,0.018,99.63
BFTC-905,CTRPv2,0.036,91.03
BFTC-905,CTRPv2,0.072,123.9
BFTC-905,CTRPv2,0.14,113.4
BFTC-905,CTRPv2,0.29,96.07
BFTC-905,CTRPv2,0.58,120.2
BFTC-905,CTRPv2,1.2,104.0
BFTC-905,CTRPv2,2.3,99.66
BFTC-905,CTRPv2,4.6,105.6
BFTC-905,CTRPv2,9.2,101.2
BFTC-905,CTRPv2,18.0,131.6
BFTC-905,CTRPv2,37.0,121.8
BFTC-905,CTRPv2,74.0,113.8
BFTC-905,CTRPv2,150.0,114.5
BFTC-905,CTRPv2,300.0,106.9
BFTC-905,CTRPv2,590.0,28.26
BFTC-909,CTRPv2,0.018,117.2
BFTC-909,CTRPv2,0.036,115.0
BFTC-909,CTRPv2,0.072,116.6
BFTC-909,CTRPv2,0.14,120.6
BFTC-909,CTRPv2,0.29,116.4
BFTC-909,CTRPv2,0.58,123.1
BFTC-909,CTRPv2,1.2,115.5
BFTC-909,CTRPv2,2.3,120.8
BFTC-909,CTRPv2,4.6,111.9
BFTC-909,CTRPv2,9.2,110.9
BFTC-909,CTRPv2,18.0,107.1
BFTC-909,CTRPv2,37.0,112.3
BFTC-909,CTRPv2,74.0,112.0
BFTC-909,CTRPv2,150.0,114.8
BFTC-909,CTRPv2,300.0,105.3
BFTC-909,CTRPv2,590.0,14.08
CAL-29,CTRPv2,0.018,99.56
CAL-29,CTRPv2,0.036,112.6
CAL-29,CTRPv2,0.072,112.6
CAL-29,CTRPv2,0.14,107.0
CAL-29,CTRPv2,0.29,112.9
CAL-29,CTRPv2,0.58,112.4
CAL-29,CTRPv2,1.2,120.6
CAL-29,CTRPv2,2.3,114.8
CAL-29,CTRPv2,4.6,106.0
CAL-29,CTRPv2,9.2,112.2
CAL-29,CTRPv2,18.0,66.3
CAL-29,CTRPv2,37.0,103.1
CAL-29,CTRPv2,74.0,101.4
CAL-29,CTRPv2,150.0,103.6
CAL-29,CTRPv2,300.0,85.18
CAL-29,CTRPv2,590.0,27.32
253J,CTRPv2,0.018,108.7
253J,CTRPv2,0.036,106.7
253J,CTRPv2,0.072,106.7
253J,CTRPv2,0.14,100.5
253J,CTRPv2,0.29,104.5
253J,CTRPv2,0.58,113.4
253J,CTRPv2,1.2,97.85
253J,CTRPv2,2.3,95.14
253J,CTRPv2,4.6,100.6
253J,CTRPv2,9.2,104.1
253J,CTRPv2,18.0,112.7
253J,CTRPv2,37.0,102.3
253J,CTRPv2,74.0,89.91
253J,CTRPv2,150.0,100.0
253J,CTRPv2,300.0,45.95
253J,CTRPv2,590.0,1.752
JMSU-1,CTRPv2,0.018,97.54
JMSU-1,CTRPv2,0.036,97.47
JMSU-1,CTRPv2,0.072,87.16
JMSU-1,CTRPv2,0.14,96.44
JMSU-1,CTRPv2,0.29,97.99
JMSU-1,CTRPv2,0.58,84.59
JMSU-1,CTRPv2,1.2,99.85
JMSU-1,CTRPv2,2.3,88.34
JMSU-1,CTRPv2,4.6,96.86
JMSU-1,CTRPv2,18.0,95.2
JMSU-1,CTRPv2,37.0,95.49
JMSU-1,CTRPv2,74.0,59.71
JMSU-1,CTRPv2,150.0,73.32
JMSU-1,CTRPv2,300.0,57.09
JMSU-1,CTRPv2,590.0,2.448
639-V,CTRPv2,0.018,101.0
639-V,CTRPv2,0.036,94.51
639-V,CTRPv2,0.072,97.11
639-V,CTRPv2,0.14,100.2
639-V,CTRPv2,0.29,94.69
639-V,CTRPv2,0.58,95.17
639-V,CTRPv2,1.2,89.41
639-V,CTRPv2,2.3,108.5
639-V,CTRPv2,4.6,99.02
639-V,CTRPv2,9.2,95.34
639-V,CTRPv2,18.0,98.9
639-V,CTRPv2,37.0,93.92
639-V,CTRPv2,74.0,100.2
639-V,CTRPv2,150.0,97.14
639-V,CTRPv2,300.0,94.47
639-V,CTRPv2,590.0,12.78
VM-CUB-1,CTRPv2,0.018,93.6
VM-CUB-1,CTRPv2,0.036,99.29
VM-CUB-1,CTRPv2,0.072,92.44
VM-CUB-1,CTRPv2,0.14,93.82
VM-CUB-1,CTRPv2,0.29,100.2
VM-CUB-1,CTRPv2,0.58,100.1
VM-CUB-1,CTRPv2,1.2,94.35
VM-CUB-1,CTRPv2,2.3,99.13
VM-CUB-1,CTRPv2,4.6,91.19
VM-CUB-1,CTRPv2,9.2,95.66
VM-CUB-1,CTRPv2,18.0,92.16
VM-CUB-1,CTRPv2,37.0,90.9
VM-CUB-1,CTRPv2,74.0,70.94
VM-CUB-1,CTRPv2,150.0,77.39
VM-CUB-1,CTRPv2,300.0,67.47
VM-CUB-1,CTRPv2,590.0,3.534
KU-19-19,CTRPv2,0.018,94.66
KU-19-19,CTRPv2,0.036,89.34
KU-19-19,CTRPv2,0.072,102.0
KU-19-19,CTRPv2,0.14,99.96
KU-19-19,CTRPv2,0.29,92.65
KU-19-19,CTRPv2,0.58,100.3
KU-19-19,CTRPv2,1.2,97.5
KU-19-19,CTRPv2,2.3,105.3
KU-19-19,CTRPv2,4.6,100.8
KU-19-19,CTRPv2,9.2,96.55
KU-19-19,CTRPv2,18.0,101.8
KU-19-19,CTRPv2,37.0,98.47
KU-19-19,CTRPv2,74.0,76.25
KU-19-19,CTRPv2,150.0,83.75
