Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.99
CTRPv2 rep 1,0.0041,96.45
CTRPv2 rep 1,0.0081,91.09
CTRPv2 rep 1,0.016,99.06
CTRPv2 rep 1,0.032,98.04
CTRPv2 rep 1,0.065,97.41
CTRPv2 rep 1,0.13,100.5
CTRPv2 rep 1,0.26,97.28
CTRPv2 rep 1,0.52,96.61
CTRPv2 rep 1,1.0,94.23
CTRPv2 rep 1,2.1,93.76
CTRPv2 rep 1,4.2,88.29
CTRPv2 rep 1,8.3,69.15
CTRPv2 rep 1,17.0,42.95
CTRPv2 rep 1,33.0,36.78
CTRPv2 rep 1,66.0,39.32
CTRPv2 rep 2,0.002,106.0
CTRPv2 rep 2,0.0041,107.1
CTRPv2 rep 2,0.0081,103.7
CTRPv2 rep 2,0.016,106.9
CTRPv2 rep 2,0.032,108.1
CTRPv2 rep 2,0.065,103.1
CTRPv2 rep 2,0.13,103.9
CTRPv2 rep 2,0.26,106.5
CTRPv2 rep 2,0.52,104.5
CTRPv2 rep 2,1.0,105.4
CTRPv2 rep 2,2.1,99.14
CTRPv2 rep 2,4.2,98.42
CTRPv2 rep 2,8.3,76.74
CTRPv2 rep 2,17.0,58.49
CTRPv2 rep 2,33.0,39.52
CTRPv2 rep 2,66.0,2.794
