Cell Line,Dataset,Dose,Response
KMRC-20,CTRPv2,0.0041,89.0
KMRC-20,CTRPv2,0.0081,88.44
KMRC-20,CTRPv2,0.016,92.32
KMRC-20,CTRPv2,0.032,90.43
KMRC-20,CTRPv2,0.065,88.44
KMRC-20,CTRPv2,0.13,88.66
KMRC-20,CTRPv2,0.26,91.0
KMRC-20,CTRPv2,0.52,91.63
KMRC-20,CTRPv2,1.0,94.02
KMRC-20,CTRPv2,2.1,90.51
KMRC-20,CTRPv2,4.2,86.98
KMRC-20,CTRPv2,8.3,90.08
KMRC-20,CTRPv2,17.0,86.4
KMRC-20,CTRPv2,33.0,89.5
KMRC-20,CTRPv2,66.0,82.04
KMRC-20,CTRPv2,130.0,91.37
OS-RC-2,CTRPv2,0.0041,107.9
OS-RC-2,CTRPv2,0.0081,105.2
OS-RC-2,CTRPv2,0.016,109.6
OS-RC-2,CTRPv2,0.032,106.1
OS-RC-2,CTRPv2,0.065,100.6
OS-RC-2,CTRPv2,0.13,104.7
OS-RC-2,CTRPv2,0.26,107.2
OS-RC-2,CTRPv2,0.52,102.6
OS-RC-2,CTRPv2,1.0,92.35
OS-RC-2,CTRPv2,2.1,91.91
OS-RC-2,CTRPv2,4.2,95.55
OS-RC-2,CTRPv2,8.3,97.82
OS-RC-2,CTRPv2,17.0,102.6
OS-RC-2,CTRPv2,33.0,103.4
OS-RC-2,CTRPv2,66.0,100.8
OS-RC-2,CTRPv2,130.0,95.66
769-P,CTRPv2,0.0041,101.6
769-P,CTRPv2,0.0081,103.8
769-P,CTRPv2,0.016,103.8
769-P,CTRPv2,0.032,98.38
769-P,CTRPv2,0.065,101.1
769-P,CTRPv2,0.13,98.57
769-P,CTRPv2,0.26,102.9
769-P,CTRPv2,0.52,100.2
769-P,CTRPv2,1.0,101.6
769-P,CTRPv2,2.1,105.0
769-P,CTRPv2,4.2,101.8
769-P,CTRPv2,8.3,106.0
769-P,CTRPv2,17.0,110.3
769-P,CTRPv2,33.0,102.5
769-P,CTRPv2,66.0,109.9
769-P,CTRPv2,130.0,37.96
SNU-1272,CTRPv2,0.0041,92.52
SNU-1272,CTRPv2,0.0081,97.0
SNU-1272,CTRPv2,0.016,102.1
SNU-1272,CTRPv2,0.032,97.22
SNU-1272,CTRPv2,0.065,102.7
SNU-1272,CTRPv2,0.13,97.34
SNU-1272,CTRPv2,0.26,96.49
SNU-1272,CTRPv2,0.52,100.0
SNU-1272,CTRPv2,1.0,90.53
SNU-1272,CTRPv2,2.1,90.1
SNU-1272,CTRPv2,4.2,93.86
SNU-1272,CTRPv2,8.3,90.77
SNU-1272,CTRPv2,17.0,86.98
SNU-1272,CTRPv2,33.0,87.94
SNU-1272,CTRPv2,66.0,83.07
SNU-1272,CTRPv2,130.0,96.5
TUHR10TKB,CTRPv2,0.0041,105.9
TUHR10TKB,CTRPv2,0.0081,105.3
TUHR10TKB,CTRPv2,0.016,105.6
TUHR10TKB,CTRPv2,0.032,112.1
TUHR10TKB,CTRPv2,0.065,103.4
TUHR10TKB,CTRPv2,0.13,109.5
TUHR10TKB,CTRPv2,0.26,105.9
TUHR10TKB,CTRPv2,0.52,106.0
TUHR10TKB,CTRPv2,2.1,94.78
TUHR10TKB,CTRPv2,8.3,96.21
TUHR10TKB,CTRPv2,17.0,99.51
TUHR10TKB,CTRPv2,33.0,98.67
TUHR10TKB,CTRPv2,66.0,85.06
TUHR10TKB,CTRPv2,130.0,98.74
VMRC-RCW,CTRPv2,0.0041,102.9
VMRC-RCW,CTRPv2,0.0081,102.6
VMRC-RCW,CTRPv2,0.016,101.6
VMRC-RCW,CTRPv2,0.032,101.3
VMRC-RCW,CTRPv2,0.065,99.21
VMRC-RCW,CTRPv2,0.13,101.1
VMRC-RCW,CTRPv2,0.26,99.37
VMRC-RCW,CTRPv2,0.52,107.1
VMRC-RCW,CTRPv2,1.0,97.12
VMRC-RCW,CTRPv2,2.1,102.0
VMRC-RCW,CTRPv2,4.2,98.01
VMRC-RCW,CTRPv2,8.3,93.31
VMRC-RCW,CTRPv2,17.0,82.64
VMRC-RCW,CTRPv2,33.0,88.5
VMRC-RCW,CTRPv2,66.0,72.27
VMRC-RCW,CTRPv2,130.0,78.27
KMRC-1,CTRPv2,0.0041,103.6
KMRC-1,CTRPv2,0.0081,103.9
KMRC-1,CTRPv2,0.016,107.4
KMRC-1,CTRPv2,0.032,107.6
KMRC-1,CTRPv2,0.065,96.77
KMRC-1,CTRPv2,0.13,97.94
KMRC-1,CTRPv2,0.26,106.4
KMRC-1,CTRPv2,0.52,100.4
KMRC-1,CTRPv2,1.0,110.6
KMRC-1,CTRPv2,2.1,107.5
KMRC-1,CTRPv2,4.2,109.1
KMRC-1,CTRPv2,8.3,106.8
KMRC-1,CTRPv2,17.0,113.3
KMRC-1,CTRPv2,33.0,111.6
KMRC-1,CTRPv2,66.0,110.5
KMRC-1,CTRPv2,130.0,74.69
ACHN,CTRPv2,0.0041,85.02
ACHN,CTRPv2,0.0081,90.12
ACHN,CTRPv2,0.016,91.67
ACHN,CTRPv2,0.032,97.5
ACHN,CTRPv2,0.065,92.7
ACHN,CTRPv2,0.13,92.89
ACHN,CTRPv2,0.26,90.45
ACHN,CTRPv2,0.52,100.6
ACHN,CTRPv2,1.0,95.52
ACHN,CTRPv2,2.1,90.15
ACHN,CTRPv2,4.2,95.84
ACHN,CTRPv2,8.3,95.95
ACHN,CTRPv2,17.0,91.67
ACHN,CTRPv2,33.0,90.33
ACHN,CTRPv2,66.0,94.28
ACHN,CTRPv2,130.0,87.28
VMRC-RCZ,CTRPv2,0.0041,100.2
VMRC-RCZ,CTRPv2,0.0081,98.39
VMRC-RCZ,CTRPv2,0.016,98.84
VMRC-RCZ,CTRPv2,0.032,92.11
VMRC-RCZ,CTRPv2,0.065,87.78
VMRC-RCZ,CTRPv2,0.13,89.36
VMRC-RCZ,CTRPv2,0.26,98.72
VMRC-RCZ,CTRPv2,0.52,89.71
VMRC-RCZ,CTRPv2,1.0,92.45
VMRC-RCZ,CTRPv2,2.1,88.4
VMRC-RCZ,CTRPv2,4.2,90.8
VMRC-RCZ,CTRPv2,8.3,92.05
VMRC-RCZ,CTRPv2,17.0,84.59
VMRC-RCZ,CTRPv2,33.0,75.24
VMRC-RCZ,CTRPv2,66.0,75.7
VMRC-RCZ,CTRPv2,130.0,36.61
CAKI-1,CTRPv2,0.0041,98.44
CAKI-1,CTRPv2,0.0081,99.78
CAKI-1,CTRPv2,0.016,100.5
CAKI-1,CTRPv2,0.032,101.0
CAKI-1,CTRPv2,0.065,98.52
CAKI-1,CTRPv2,0.13,96.18
CAKI-1,CTRPv2,0.26,97.56
CAKI-1,CTRPv2,0.52,100.7
CAKI-1,CTRPv2,1.0,99.25
CAKI-1,CTRPv2,2.1,102.5
CAKI-1,CTRPv2,4.2,107.6
CAKI-1,CTRPv2,8.3,106.2
CAKI-1,CTRPv2,17.0,104.9
CAKI-1,CTRPv2,33.0,98.09
CAKI-1,CTRPv2,66.0,111.5
CAKI-1,CTRPv2,130.0,107.5
A498,CTRPv2,0.0041,32.48
A498,CTRPv2,0.0081,113.9
A498,CTRPv2,0.016,110.3
A498,CTRPv2,0.032,113.6
A498,CTRPv2,0.065,110.1
A498,CTRPv2,0.13,110.6
A498,CTRPv2,0.26,108.9
A498,CTRPv2,0.52,110.4
A498,CTRPv2,1.0,110.0
A498,CTRPv2,2.1,109.2
A498,CTRPv2,4.2,113.2
A498,CTRPv2,8.3,112.1
A498,CTRPv2,17.0,105.5
A498,CTRPv2,33.0,102.0
A498,CTRPv2,66.0,104.5
A498,CTRPv2,130.0,100.2
Caki-2,CTRPv2,0.0041,104.7
Caki-2,CTRPv2,0.0081,102.1
Caki-2,CTRPv2,0.016,103.4
Caki-2,CTRPv2,0.032,103.2
Caki-2,CTRPv2,0.065,102.4
Caki-2,CTRPv2,0.13,100.9
Caki-2,CTRPv2,0.26,102.4
Caki-2,CTRPv2,0.52,103.7
Caki-2,CTRPv2,1.0,99.32
Caki-2,CTRPv2,2.1,104.8
Caki-2,CTRPv2,4.2,99.86
Caki-2,CTRPv2,8.3,101.0
Caki-2,CTRPv2,17.0,98.94
Caki-2,CTRPv2,33.0,103.6
Caki-2,CTRPv2,66.0,100.7
Caki-2,CTRPv2,130.0,101.1
KMRC-2,CTRPv2,0.0041,102.6
KMRC-2,CTRPv2,0.0081,103.4
KMRC-2,CTRPv2,0.016,102.6
KMRC-2,CTRPv2,0.032,108.6
KMRC-2,CTRPv2,0.065,105.2
KMRC-2,CTRPv2,0.13,106.5
KMRC-2,CTRPv2,0.26,105.8
KMRC-2,CTRPv2,0.52,108.6
KMRC-2,CTRPv2,1.0,102.6
KMRC-2,CTRPv2,2.1,105.4
KMRC-2,CTRPv2,4.2,103.1
KMRC-2,CTRPv2,8.3,104.2
KMRC-2,CTRPv2,17.0,107.7
KMRC-2,CTRPv2,33.0,109.7
KMRC-2,CTRPv2,66.0,108.9
KMRC-2,CTRPv2,130.0,33.29
786-0,CTRPv2,0.0041,102.7
786-0,CTRPv2,0.0081,100.2
786-0,CTRPv2,0.016,105.0
786-0,CTRPv2,0.032,102.7
786-0,CTRPv2,0.065,102.8
786-0,CTRPv2,0.13,103.2
786-0,CTRPv2,0.26,102.7
786-0,CTRPv2,0.52,103.4
786-0,CTRPv2,1.0,100.7
