Dataset,Dose,Response
GDSC1000,0.0078125,101.597
GDSC1000,0.015625,124.29
GDSC1000,0.03125,128.402
GDSC1000,0.0625,86.8931
GDSC1000,0.125,95.8056
GDSC1000,0.25,36.2742
GDSC1000,0.5,21.4883
GDSC1000,1.0,17.1045
GDSC1000,2.0,22.6509
CTRPv2,0.002,100.9
CTRPv2,0.0041,104.2
CTRPv2,0.0081,95.05
CTRPv2,0.016,98.55
CTRPv2,0.032,95.26
CTRPv2,0.065,95.25
CTRPv2,0.13,79.76
CTRPv2,0.26,59.04
CTRPv2,0.52,51.82
CTRPv2,1.0,46.82
CTRPv2,2.1,44.57
CTRPv2,4.2,36.11
CTRPv2,8.3,20.04
CTRPv2,17.0,15.64
CTRPv2,33.0,4.535
CTRPv2,66.0,2.269
