Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0023,108.6
RH-41,CTRPv2,0.0045,109.3
RH-41,CTRPv2,0.009,102.3
RH-41,CTRPv2,0.018,108.2
RH-41,CTRPv2,0.036,106.9
RH-41,CTRPv2,0.072,106.8
RH-41,CTRPv2,0.14,105.9
RH-41,CTRPv2,0.29,104.5
RH-41,CTRPv2,0.58,88.92
RH-41,CTRPv2,1.2,88.72
RH-41,CTRPv2,2.3,93.79
RH-41,CTRPv2,4.6,80.33
RH-41,CTRPv2,9.2,66.2
RH-41,CTRPv2,18.0,67.39
RH-41,CTRPv2,37.0,62.13
RH-41,CTRPv2,74.0,23.1
CAL-78,CTRPv2,0.0023,64.42
CAL-78,CTRPv2,0.0045,58.05
CAL-78,CTRPv2,0.009,71.24
CAL-78,CTRPv2,0.018,66.79
CAL-78,CTRPv2,0.036,54.66
CAL-78,CTRPv2,0.072,58.37
CAL-78,CTRPv2,0.14,65.64
CAL-78,CTRPv2,0.29,69.98
CAL-78,CTRPv2,0.58,79.97
CAL-78,CTRPv2,1.2,67.42
CAL-78,CTRPv2,2.3,81.64
CAL-78,CTRPv2,4.6,76.43
CAL-78,CTRPv2,9.2,66.5
CAL-78,CTRPv2,18.0,70.35
CAL-78,CTRPv2,37.0,71.92
CAL-78,CTRPv2,74.0,57.54
RH-18,CTRPv2,0.0023,90.98
RH-18,CTRPv2,0.0045,90.16
RH-18,CTRPv2,0.009,103.2
RH-18,CTRPv2,0.018,102.7
RH-18,CTRPv2,0.036,95.03
RH-18,CTRPv2,0.072,93.98
RH-18,CTRPv2,0.14,106.3
RH-18,CTRPv2,0.29,101.3
RH-18,CTRPv2,0.58,91.63
RH-18,CTRPv2,1.2,103.0
RH-18,CTRPv2,2.3,101.3
RH-18,CTRPv2,4.6,99.32
RH-18,CTRPv2,9.2,93.11
RH-18,CTRPv2,18.0,95.23
RH-18,CTRPv2,37.0,96.41
RH-18,CTRPv2,74.0,92.08
RH-30,CTRPv2,0.0023,96.56
RH-30,CTRPv2,0.0045,96.99
RH-30,CTRPv2,0.009,95.01
RH-30,CTRPv2,0.018,92.58
RH-30,CTRPv2,0.036,100.3
RH-30,CTRPv2,0.072,95.87
RH-30,CTRPv2,0.14,91.57
RH-30,CTRPv2,0.29,92.81
RH-30,CTRPv2,0.58,91.36
RH-30,CTRPv2,1.2,95.94
RH-30,CTRPv2,2.3,87.77
RH-30,CTRPv2,4.6,81.09
RH-30,CTRPv2,9.2,68.33
RH-30,CTRPv2,18.0,61.79
RH-30,CTRPv2,37.0,56.8
RH-30,CTRPv2,74.0,53.31
RKN,CTRPv2,0.0023,102.8
RKN,CTRPv2,0.0045,106.7
RKN,CTRPv2,0.009,102.2
RKN,CTRPv2,0.018,103.1
RKN,CTRPv2,0.036,104.5
RKN,CTRPv2,0.072,103.7
RKN,CTRPv2,0.14,98.65
RKN,CTRPv2,0.29,92.62
RKN,CTRPv2,0.58,101.4
RKN,CTRPv2,1.2,98.62
RKN,CTRPv2,2.3,94.33
RKN,CTRPv2,4.6,51.39
RKN,CTRPv2,9.2,14.27
RKN,CTRPv2,18.0,11.18
RKN,CTRPv2,37.0,8.935
RKN,CTRPv2,74.0,13.49
RD,CTRPv2,0.0023,99.67
RD,CTRPv2,0.0045,93.99
RD,CTRPv2,0.009,101.4
RD,CTRPv2,0.018,98.31
RD,CTRPv2,0.036,100.0
RD,CTRPv2,0.072,95.18
RD,CTRPv2,0.14,98.45
RD,CTRPv2,0.29,97.84
RD,CTRPv2,0.58,99.82
RD,CTRPv2,1.2,97.53
RD,CTRPv2,2.3,94.83
RD,CTRPv2,4.6,96.32
RD,CTRPv2,9.2,95.11
RD,CTRPv2,18.0,89.82
RD,CTRPv2,37.0,89.39
RD,CTRPv2,74.0,71.57
SK-UT-1,CTRPv2,0.0023,99.35
SK-UT-1,CTRPv2,0.0045,95.92
SK-UT-1,CTRPv2,0.009,99.26
SK-UT-1,CTRPv2,0.018,96.69
SK-UT-1,CTRPv2,0.036,97.99
SK-UT-1,CTRPv2,0.072,94.78
SK-UT-1,CTRPv2,0.14,94.5
SK-UT-1,CTRPv2,0.29,94.05
SK-UT-1,CTRPv2,0.58,95.62
SK-UT-1,CTRPv2,1.2,91.97
SK-UT-1,CTRPv2,2.3,90.81
SK-UT-1,CTRPv2,4.6,85.21
SK-UT-1,CTRPv2,9.2,74.92
SK-UT-1,CTRPv2,18.0,65.52
SK-UT-1,CTRPv2,37.0,34.02
SK-UT-1,CTRPv2,74.0,13.83
TE 441.T,CTRPv2,0.0023,111.7
TE 441.T,CTRPv2,0.0045,115.5
TE 441.T,CTRPv2,0.009,130.0
TE 441.T,CTRPv2,0.018,110.2
TE 441.T,CTRPv2,0.036,96.21
TE 441.T,CTRPv2,0.072,96.46
TE 441.T,CTRPv2,0.14,122.8
TE 441.T,CTRPv2,0.29,106.6
TE 441.T,CTRPv2,0.58,110.3
TE 441.T,CTRPv2,1.2,95.71
TE 441.T,CTRPv2,2.3,90.55
TE 441.T,CTRPv2,4.6,92.06
TE 441.T,CTRPv2,9.2,94.76
TE 441.T,CTRPv2,18.0,94.95
TE 441.T,CTRPv2,37.0,88.52
TE 441.T,CTRPv2,74.0,73.8
G-402,CTRPv2,0.0023,98.65
G-402,CTRPv2,0.0045,106.1
G-402,CTRPv2,0.009,102.3
G-402,CTRPv2,0.018,101.9
G-402,CTRPv2,0.036,98.76
G-402,CTRPv2,0.072,103.3
G-402,CTRPv2,0.14,100.4
G-402,CTRPv2,0.29,100.0
