Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.078125,101.728
SW780,GDSC1000,0.15625,101.105
SW780,GDSC1000,0.3125,106.646
SW780,GDSC1000,0.625,103.418
SW780,GDSC1000,1.25,105.933
SW780,GDSC1000,2.5,97.9937
SW780,GDSC1000,5.0,87.7227
SW780,GDSC1000,10.0,80.2696
SW780,GDSC1000,20.0,79.7109
5637,GDSC1000,0.078125,90.3979
5637,GDSC1000,0.15625,62.9269
5637,GDSC1000,0.3125,27.2506
5637,GDSC1000,0.625,4.57623
5637,GDSC1000,1.25,1.82934
5637,GDSC1000,2.5,1.55948
5637,GDSC1000,5.0,1.48551
5637,GDSC1000,10.0,1.30356
5637,GDSC1000,20.0,1.70776
RT4,GDSC1000,0.078125,89.3404
RT4,GDSC1000,0.15625,72.334
RT4,GDSC1000,0.3125,58.0917
RT4,GDSC1000,0.625,36.9153
RT4,GDSC1000,1.25,14.7536
RT4,GDSC1000,2.5,9.29896
RT4,GDSC1000,5.0,2.89108
RT4,GDSC1000,10.0,2.70861
RT4,GDSC1000,20.0,2.84529
BFTC-909,GDSC1000,0.078125,104.285
BFTC-909,GDSC1000,0.15625,107.485
BFTC-909,GDSC1000,0.3125,108.207
BFTC-909,GDSC1000,0.625,100.205
BFTC-909,GDSC1000,1.25,90.5551
BFTC-909,GDSC1000,2.5,60.4909
BFTC-909,GDSC1000,5.0,14.0803
BFTC-909,GDSC1000,10.0,4.69105
BFTC-909,GDSC1000,20.0,2.15829
SCaBER,GDSC1000,0.078125,104.639
SCaBER,GDSC1000,0.15625,100.747
SCaBER,GDSC1000,0.3125,88.2023
SCaBER,GDSC1000,0.625,56.7746
SCaBER,GDSC1000,1.25,96.3554
SCaBER,GDSC1000,2.5,20.1856
SCaBER,GDSC1000,5.0,12.3854
SCaBER,GDSC1000,10.0,9.82201
SCaBER,GDSC1000,20.0,6.14884
TCCSUP,GDSC1000,0.078125,102.736
TCCSUP,GDSC1000,0.15625,95.7612
TCCSUP,GDSC1000,0.3125,91.9713
TCCSUP,GDSC1000,0.625,74.5982
TCCSUP,GDSC1000,1.25,49.4137
TCCSUP,GDSC1000,2.5,24.7339
TCCSUP,GDSC1000,5.0,6.83652
TCCSUP,GDSC1000,10.0,2.16673
TCCSUP,GDSC1000,20.0,1.56342
KU-19-19,GDSC1000,0.078125,115.326
KU-19-19,GDSC1000,0.15625,114.727
KU-19-19,GDSC1000,0.3125,99.0922
KU-19-19,GDSC1000,0.625,59.8818
KU-19-19,GDSC1000,1.25,24.2634
KU-19-19,GDSC1000,2.5,7.70956
KU-19-19,GDSC1000,5.0,6.98481
KU-19-19,GDSC1000,10.0,3.4644
KU-19-19,GDSC1000,20.0,2.76387
RT-112,GDSC1000,0.078125,88.499
RT-112,GDSC1000,0.15625,83.9069
RT-112,GDSC1000,0.3125,71.8262
RT-112,GDSC1000,0.625,55.2241
RT-112,GDSC1000,1.25,31.612
RT-112,GDSC1000,2.5,10.8115
RT-112,GDSC1000,5.0,6.82805
RT-112,GDSC1000,10.0,5.57326
RT-112,GDSC1000,20.0,5.52677
LB831-BLC,GDSC1000,0.078125,104.226
LB831-BLC,GDSC1000,0.15625,86.8208
LB831-BLC,GDSC1000,0.3125,64.6499
LB831-BLC,GDSC1000,0.625,58.3923
LB831-BLC,GDSC1000,1.25,17.4841
LB831-BLC,GDSC1000,2.5,13.5813
LB831-BLC,GDSC1000,5.0,7.09863
LB831-BLC,GDSC1000,10.0,2.59249
LB831-BLC,GDSC1000,20.0,1.52
SW1710,GDSC1000,0.078125,89.5469
