Dataset,Dose,Response
GRAY rep 1,2.56e-05,102.683
GRAY rep 1,0.000128,100.883
GRAY rep 1,0.00064,51.6808
GRAY rep 1,0.0032,16.2988
GRAY rep 1,0.016,11.0231
GRAY rep 1,0.08,10.5263
GRAY rep 1,0.4,11.0696
GRAY rep 1,2.0,10.4005
GRAY rep 1,10.0,10.3532
GRAY rep 2,2.56e-05,91.7114
GRAY rep 2,0.000128,102.379
GRAY rep 2,0.00064,67.6254
GRAY rep 2,0.0032,21.0423
GRAY rep 2,0.016,11.2999
GRAY rep 2,0.08,9.65422
GRAY rep 2,0.4,10.1521
GRAY rep 2,2.0,11.4799
GRAY rep 2,10.0,10.2564
GRAY rep 3,2.56e-05,97.753
GRAY rep 3,0.000128,103.114
GRAY rep 3,0.00064,100.508
GRAY rep 3,0.0032,45.4595
GRAY rep 3,0.016,12.6968
GRAY rep 3,0.08,11.5582
GRAY rep 3,0.4,11.2346
GRAY rep 3,2.0,14.2112
GRAY rep 3,10.0,13.6878
GRAY rep 4,2.56e-05,118.535
GRAY rep 4,0.000128,111.976
GRAY rep 4,0.00064,99.6679
GRAY rep 4,0.0032,103.072
GRAY rep 4,0.016,26.4023
GRAY rep 4,0.08,10.7098
GRAY rep 4,0.4,8.70536
GRAY rep 4,2.0,12.4741
GRAY rep 4,10.0,13.5533
