Cell Line,Dataset,Dose,Response
AU565,CCLE,0.0025,87.0
AU565,CCLE,0.008,90.0
AU565,CCLE,0.025,91.4
AU565,CCLE,0.08,80.0
AU565,CCLE,0.25,111.7
AU565,CCLE,0.8,104.29
AU565,CCLE,2.53,106.62
AU565,CCLE,8.0,66.0
BT-20,CCLE,0.0025,94.3
BT-20,CCLE,0.008,114.4
BT-20,CCLE,0.025,90.3
BT-20,CCLE,0.08,117.3
BT-20,CCLE,0.25,62.0
BT-20,CCLE,0.8,134.1
BT-20,CCLE,2.53,102.38
BT-20,CCLE,8.0,84.0
BT-474,CCLE,0.0025,90.5
BT-474,CCLE,0.008,101.41
BT-474,CCLE,0.025,90.8
BT-474,CCLE,0.08,102.49
BT-474,CCLE,0.25,99.77
BT-474,CCLE,0.8,105.94
BT-474,CCLE,2.53,103.58
BT-474,CCLE,8.0,81.0
BT-549,CCLE,0.0025,109.98
BT-549,CCLE,0.008,98.0
BT-549,CCLE,0.025,106.81
BT-549,CCLE,0.08,95.0
BT-549,CCLE,0.25,109.29
BT-549,CCLE,0.8,93.6
BT-549,CCLE,2.53,107.66
BT-549,CCLE,8.0,42.0
CAL-85-1,CCLE,0.0025,91.8
CAL-85-1,CCLE,0.008,120.3
CAL-85-1,CCLE,0.025,98.0
CAL-85-1,CCLE,0.08,116.0
CAL-85-1,CCLE,0.25,111.6
CAL-85-1,CCLE,0.8,120.2
CAL-85-1,CCLE,2.53,96.5
CAL-85-1,CCLE,8.0,63.0
CAMA-1,CCLE,0.0025,108.44
CAMA-1,CCLE,0.008,90.1
CAMA-1,CCLE,0.025,100.058
CAMA-1,CCLE,0.08,97.7
CAMA-1,CCLE,0.25,114.3
CAMA-1,CCLE,0.8,98.9
CAMA-1,CCLE,2.53,100.54
CAMA-1,CCLE,8.0,76.0
EFM-19,CCLE,0.0025,111.3
EFM-19,CCLE,0.008,93.9
EFM-19,CCLE,0.025,97.8
EFM-19,CCLE,0.08,106.08
EFM-19,CCLE,0.25,102.12
EFM-19,CCLE,0.8,89.0
EFM-19,CCLE,2.53,93.2
EFM-19,CCLE,8.0,47.0
HARA,CCLE,0.0025,97.8
HARA,CCLE,0.008,97.6
HARA,CCLE,0.025,92.4
HARA,CCLE,0.08,97.3
HARA,CCLE,0.25,114.1
HARA,CCLE,0.8,106.61
HARA,CCLE,2.53,100.13
HARA,CCLE,8.0,79.0
HCC1187,CCLE,0.0025,92.0
HCC1187,CCLE,0.008,96.8
HCC1187,CCLE,0.025,107.2
HCC1187,CCLE,0.08,98.9
HCC1187,CCLE,0.25,109.04
HCC1187,CCLE,0.8,116.0
HCC1187,CCLE,2.53,106.11
HCC1187,CCLE,8.0,97.1
HCC1395,CCLE,0.0025,112.8
HCC1395,CCLE,0.008,109.97
HCC1395,CCLE,0.025,86.0
HCC1395,CCLE,0.08,79.0
HCC1395,CCLE,0.25,111.6
HCC1395,CCLE,0.8,113.1
HCC1395,CCLE,2.53,106.26
HCC1395,CCLE,8.0,88.0
HCC1569,CCLE,0.0025,91.0
HCC1569,CCLE,0.008,104.07
HCC1569,CCLE,0.025,98.9
HCC1569,CCLE,0.08,98.0
HCC1569,CCLE,0.25,116.4
HCC1569,CCLE,0.8,102.58
HCC1569,CCLE,2.53,111.2
HCC1569,CCLE,8.0,86.0
HCC1806,CCLE,0.0025,87.0
HCC1806,CCLE,0.008,88.0
HCC1806,CCLE,0.025,99.18
HCC1806,CCLE,0.08,105.13
HCC1806,CCLE,0.25,94.3
HCC1806,CCLE,0.8,101.83
HCC1806,CCLE,2.53,87.0
HCC1806,CCLE,8.0,43.0
HCC1954,CCLE,0.0025,96.7
HCC1954,CCLE,0.008,90.2
HCC1954,CCLE,0.025,93.1
HCC1954,CCLE,0.08,96.9
HCC1954,CCLE,0.25,110.0
HCC1954,CCLE,0.8,111.5
HCC1954,CCLE,2.53,109.55
HCC1954,CCLE,8.0,52.0
HCC70,CCLE,0.0025,96.8
HCC70,CCLE,0.008,93.4
HCC70,CCLE,0.025,102.04
HCC70,CCLE,0.08,92.4
HCC70,CCLE,0.25,99.6
HCC70,CCLE,0.8,114.4
HCC70,CCLE,2.53,108.73
HCC70,CCLE,8.0,62.0
HDQ-P1,CCLE,0.0025,119.0
HDQ-P1,CCLE,0.008,117.5
HDQ-P1,CCLE,0.025,105.3
HDQ-P1,CCLE,0.08,110.2
HDQ-P1,CCLE,0.25,100.088
HDQ-P1,CCLE,0.8,113.7
HDQ-P1,CCLE,2.53,97.8
HDQ-P1,CCLE,8.0,58.0
HMC-1-8,CCLE,0.0025,91.6
HMC-1-8,CCLE,0.008,98.9
HMC-1-8,CCLE,0.025,92.2
HMC-1-8,CCLE,0.08,96.9
HMC-1-8,CCLE,0.25,106.16
HMC-1-8,CCLE,0.8,97.3
HMC-1-8,CCLE,2.53,94.1
HMC-1-8,CCLE,8.0,42.0
Hs-578-T,CCLE,0.0025,105.6
Hs-578-T,CCLE,0.008,92.3
Hs-578-T,CCLE,0.025,102.23
Hs-578-T,CCLE,0.08,99.16
Hs-578-T,CCLE,0.25,113.3
Hs-578-T,CCLE,0.8,106.64
Hs-578-T,CCLE,2.53,96.7
Hs-578-T,CCLE,8.0,63.0
Hs 739.T,CCLE,0.0025,102.08
Hs 739.T,CCLE,0.008,99.16
Hs 739.T,CCLE,0.025,93.3
Hs 739.T,CCLE,0.08,97.3
Hs 739.T,CCLE,0.25,122.3
Hs 739.T,CCLE,0.8,113.5
Hs 739.T,CCLE,2.53,82.0
Hs 739.T,CCLE,8.0,41.0
MB 157,CCLE,0.0025,101.83
MB 157,CCLE,0.008,100.7
MB 157,CCLE,0.025,119.9
MB 157,CCLE,0.08,91.3
MB 157,CCLE,0.25,108.25
MB 157,CCLE,0.8,116.0
MB 157,CCLE,2.53,118.0
MB 157,CCLE,8.0,55.0
MCF7,CCLE,0.0025,97.0
MCF7,CCLE,0.008,88.0
MCF7,CCLE,0.025,110.0
MCF7,CCLE,0.08,70.0
MCF7,CCLE,0.25,113.9
MCF7,CCLE,0.8,108.87
MCF7,CCLE,2.53,87.0
MCF7,CCLE,8.0,1.0
MDA-MB-157,CCLE,0.0025,73.0
MDA-MB-157,CCLE,0.008,101.18
MDA-MB-157,CCLE,0.025,88.0
MDA-MB-157,CCLE,0.08,103.95
MDA-MB-157,CCLE,0.25,104.29
MDA-MB-157,CCLE,0.8,103.31
MDA-MB-157,CCLE,2.53,76.0
MDA-MB-157,CCLE,8.0,78.0
MDA-MB-175-VII,CCLE,0.0025,78.0
MDA-MB-175-VII,CCLE,0.008,99.52
MDA-MB-175-VII,CCLE,0.025,83.0
MDA-MB-175-VII,CCLE,0.08,91.3
MDA-MB-175-VII,CCLE,0.25,91.3
MDA-MB-175-VII,CCLE,0.8,99.51
MDA-MB-175-VII,CCLE,2.53,79.0
MDA-MB-175-VII,CCLE,8.0,77.0
MDA-MB-415,CCLE,0.0025,75.0
MDA-MB-415,CCLE,0.008,91.7
MDA-MB-415,CCLE,0.025,83.0
MDA-MB-415,CCLE,0.08,91.2
MDA-MB-415,CCLE,0.25,104.99
MDA-MB-415,CCLE,0.8,122.8
MDA-MB-415,CCLE,2.53,105.21
MDA-MB-415,CCLE,8.0,73.0
MDA-MB-436,CCLE,0.0025,97.0
MDA-MB-436,CCLE,0.008,101.48
MDA-MB-436,CCLE,0.025,95.1
MDA-MB-436,CCLE,0.08,99.07
MDA-MB-436,CCLE,0.25,103.77
MDA-MB-436,CCLE,0.8,104.19
MDA-MB-436,CCLE,2.53,110.8
MDA-MB-436,CCLE,8.0,48.0
MDA-MB-453,CCLE,0.0025,96.5
MDA-MB-453,CCLE,0.008,110.2
MDA-MB-453,CCLE,0.025,111.5
MDA-MB-453,CCLE,0.08,105.04
MDA-MB-453,CCLE,0.25,122.2
MDA-MB-453,CCLE,0.8,106.12
MDA-MB-453,CCLE,2.53,90.1
MDA-MB-453,CCLE,8.0,57.0
MDA-MB-468,CCLE,0.0025,83.0
MDA-MB-468,CCLE,0.008,99.45
MDA-MB-468,CCLE,0.025,95.6
MDA-MB-468,CCLE,0.08,77.0
MDA-MB-468,CCLE,0.25,113.9
MDA-MB-468,CCLE,0.8,106.11
MDA-MB-468,CCLE,2.53,88.0
MDA-MB-468,CCLE,8.0,46.0
SK-BR-3,CCLE,0.0025,98.1
SK-BR-3,CCLE,0.008,132.4
SK-BR-3,CCLE,0.025,117.0
SK-BR-3,CCLE,0.08,137.1
SK-BR-3,CCLE,0.25,122.8
SK-BR-3,CCLE,0.8,146.2
SK-BR-3,CCLE,2.53,140.3
SK-BR-3,CCLE,8.0,144.0
T47D,CCLE,0.0025,100.2
T47D,CCLE,0.008,105.46
T47D,CCLE,0.025,88.0
T47D,CCLE,0.08,98.9
T47D,CCLE,0.25,115.8
T47D,CCLE,0.8,102.92
T47D,CCLE,2.53,94.7
T47D,CCLE,8.0,72.0
UACC-812,CCLE,0.0025,115.4
UACC-812,CCLE,0.008,106.56
UACC-812,CCLE,0.025,114.0
UACC-812,CCLE,0.08,94.4
UACC-812,CCLE,0.25,120.3
UACC-812,CCLE,0.8,94.1
UACC-812,CCLE,2.53,141.1
UACC-812,CCLE,8.0,90.6
ZR-75-1,CCLE,0.0025,65.0
ZR-75-1,CCLE,0.008,133.4
ZR-75-1,CCLE,0.025,94.6
ZR-75-1,CCLE,0.08,118.4
ZR-75-1,CCLE,0.25,116.9
ZR-75-1,CCLE,0.8,173.7
ZR-75-1,CCLE,2.53,84.0
ZR-75-1,CCLE,8.0,73.0
ZR-75-30,CCLE,0.0025,87.0
ZR-75-30,CCLE,0.008,104.6
ZR-75-30,CCLE,0.025,93.1
ZR-75-30,CCLE,0.08,111.3
ZR-75-30,CCLE,0.25,94.1
ZR-75-30,CCLE,0.8,118.4
ZR-75-30,CCLE,2.53,113.4
ZR-75-30,CCLE,8.0,100.98
HCC2218,GDSC1000,0.0078125,89.0895
HCC2218,GDSC1000,0.015625,89.6696
HCC2218,GDSC1000,0.03125,91.25
HCC2218,GDSC1000,0.0625,87.0658
HCC2218,GDSC1000,0.125,91.8703
HCC2218,GDSC1000,0.25,90.4614
HCC2218,GDSC1000,0.5,92.9718
HCC2218,GDSC1000,1.0,93.687
HCC2218,GDSC1000,2.0,99.1418
BT-474,GDSC1000,0.0078125,94.9062
BT-474,GDSC1000,0.015625,98.2529
BT-474,GDSC1000,0.03125,95.5534
BT-474,GDSC1000,0.0625,102.858
BT-474,GDSC1000,0.125,95.206
BT-474,GDSC1000,0.25,98.0408
BT-474,GDSC1000,0.5,99.971
BT-474,GDSC1000,1.0,107.482
BT-474,GDSC1000,2.0,99.2823
HCC1599,GDSC1000,0.0078125,99.8216
HCC1599,GDSC1000,0.015625,86.2398
HCC1599,GDSC1000,0.03125,81.1177
HCC1599,GDSC1000,0.0625,107.401
HCC1599,GDSC1000,0.125,90.637
