Cell Line,Dataset,Dose,Response
MFE-319,GDSC1000,0.0078125,9.2241
MFE-319,GDSC1000,0.015625,47.7154
MFE-319,GDSC1000,0.03125,11.9708
MFE-319,GDSC1000,0.0625,20.5704
MFE-319,GDSC1000,0.125,11.8777
MFE-319,GDSC1000,0.25,6.94735
MFE-319,GDSC1000,0.5,6.93825
MFE-319,GDSC1000,1.0,7.77085
MFE-319,GDSC1000,2.0,4.71815
EFE-184,GDSC1000,0.000976562,95.9515
EFE-184,GDSC1000,0.00195312,95.9273
EFE-184,GDSC1000,0.00390625,96.1786
EFE-184,GDSC1000,0.0078125,82.3509
EFE-184,GDSC1000,0.015625,85.4527
EFE-184,GDSC1000,0.03125,59.1572
EFE-184,GDSC1000,0.0625,53.6055
EFE-184,GDSC1000,0.125,50.3095
EFE-184,GDSC1000,0.25,46.9869
MES-SA,GDSC1000,0.000976562,106.951
MES-SA,GDSC1000,0.00195312,103.741
MES-SA,GDSC1000,0.00390625,104.168
MES-SA,GDSC1000,0.0078125,85.5012
MES-SA,GDSC1000,0.015625,63.1066
MES-SA,GDSC1000,0.03125,51.1163
MES-SA,GDSC1000,0.0625,40.5239
MES-SA,GDSC1000,0.125,34.4897
MES-SA,GDSC1000,0.25,34.754
MFE-280,GDSC1000,0.000976562,117.242
MFE-280,GDSC1000,0.00195312,134.158
MFE-280,GDSC1000,0.00390625,154.154
MFE-280,GDSC1000,0.0078125,127.233
MFE-280,GDSC1000,0.015625,119.492
MFE-280,GDSC1000,0.03125,96.2915
MFE-280,GDSC1000,0.0625,89.2176
MFE-280,GDSC1000,0.125,70.219
MFE-280,GDSC1000,0.25,57.8641
HEC-1,GDSC1000,0.000976562,76.326
HEC-1,GDSC1000,0.00195312,111.482
HEC-1,GDSC1000,0.00390625,74.2508
HEC-1,GDSC1000,0.0078125,98.022
HEC-1,GDSC1000,0.015625,85.949
HEC-1,GDSC1000,0.03125,61.0798
HEC-1,GDSC1000,0.0625,56.5171
HEC-1,GDSC1000,0.125,20.0705
HEC-1,GDSC1000,0.25,26.5738
ESS-1,GDSC1000,0.000976562,72.501
ESS-1,GDSC1000,0.00195312,96.3005
ESS-1,GDSC1000,0.00390625,107.776
ESS-1,GDSC1000,0.0078125,71.2076
ESS-1,GDSC1000,0.015625,82.5795
ESS-1,GDSC1000,0.03125,71.5326
ESS-1,GDSC1000,0.0625,58.6307
ESS-1,GDSC1000,0.125,51.6177
ESS-1,GDSC1000,0.25,44.9013
EN,GDSC1000,0.000976562,111.103
EN,GDSC1000,0.00195312,109.015
EN,GDSC1000,0.00390625,102.658
EN,GDSC1000,0.0078125,99.6489
EN,GDSC1000,0.015625,91.4277
EN,GDSC1000,0.03125,73.5572
EN,GDSC1000,0.0625,69.9267
EN,GDSC1000,0.125,66.301
EN,GDSC1000,0.25,62.0138
SNG-M,GDSC1000,0.000976562,97.8882
SNG-M,GDSC1000,0.00195312,88.135
SNG-M,GDSC1000,0.00390625,91.2476
SNG-M,GDSC1000,0.0078125,106.058
SNG-M,GDSC1000,0.015625,143.109
SNG-M,GDSC1000,0.03125,87.9585
SNG-M,GDSC1000,0.0625,41.6819
SNG-M,GDSC1000,0.125,33.0164
SNG-M,GDSC1000,0.25,30.8267
KLE,GDSC1000,0.000976562,114.582
KLE,GDSC1000,0.00195312,110.318
KLE,GDSC1000,0.00390625,110.039
KLE,GDSC1000,0.0078125,92.1309
KLE,GDSC1000,0.015625,89.6555
KLE,GDSC1000,0.03125,86.632
KLE,GDSC1000,0.0625,64.604
KLE,GDSC1000,0.125,49.5149
KLE,GDSC1000,0.25,61.7371
COLO-684,GDSC1000,0.000976562,85.6238
COLO-684,GDSC1000,0.00195312,109.816
COLO-684,GDSC1000,0.00390625,87.6624
COLO-684,GDSC1000,0.0078125,94.2401
COLO-684,GDSC1000,0.015625,84.0248
COLO-684,GDSC1000,0.03125,51.0474
COLO-684,GDSC1000,0.0625,21.9185
COLO-684,GDSC1000,0.125,17.8557
COLO-684,GDSC1000,0.25,15.8966
MFE-296,GDSC1000,0.000976562,132.469
MFE-296,GDSC1000,0.00195312,123.1
MFE-296,GDSC1000,0.00390625,94.5653
MFE-296,GDSC1000,0.0078125,92.8255
MFE-296,GDSC1000,0.015625,65.9027
MFE-296,GDSC1000,0.03125,33.5391
MFE-296,GDSC1000,0.0625,24.1737
MFE-296,GDSC1000,0.125,18.6326
MFE-296,GDSC1000,0.25,18.7828
SISO,GDSC1000,0.000976562,98.9136
SISO,GDSC1000,0.00195312,101.33
SISO,GDSC1000,0.00390625,106.177
SISO,GDSC1000,0.0078125,90.6909
SISO,GDSC1000,0.015625,76.3841
SISO,GDSC1000,0.03125,50.1183
SISO,GDSC1000,0.0625,47.801
SISO,GDSC1000,0.125,36.8454
SISO,GDSC1000,0.25,35.8218
SNG-M,CTRPv2,0.00051,104.0
SNG-M,CTRPv2,0.001,97.06
SNG-M,CTRPv2,0.002,100.5
SNG-M,CTRPv2,0.0041,102.4
SNG-M,CTRPv2,0.0081,103.2
SNG-M,CTRPv2,0.016,99.4
SNG-M,CTRPv2,0.032,96.62
SNG-M,CTRPv2,0.065,74.3
SNG-M,CTRPv2,0.13,80.12
SNG-M,CTRPv2,0.26,72.95
SNG-M,CTRPv2,0.52,60.95
SNG-M,CTRPv2,1.0,50.31
SNG-M,CTRPv2,2.1,53.57
SNG-M,CTRPv2,4.2,51.96
SNG-M,CTRPv2,8.3,59.08
SNG-M,CTRPv2,17.0,58.26
HEC-50B,CTRPv2,0.00051,96.73
HEC-50B,CTRPv2,0.001,98.25
HEC-50B,CTRPv2,0.002,101.6
HEC-50B,CTRPv2,0.0041,104.7
HEC-50B,CTRPv2,0.0081,86.39
HEC-50B,CTRPv2,0.016,101.5
HEC-50B,CTRPv2,0.032,93.18
HEC-50B,CTRPv2,0.065,74.55
HEC-50B,CTRPv2,0.13,77.7
HEC-50B,CTRPv2,0.26,75.46
HEC-50B,CTRPv2,0.52,69.1
HEC-50B,CTRPv2,1.0,65.12
HEC-50B,CTRPv2,2.1,58.64
HEC-50B,CTRPv2,4.2,63.44
HEC-50B,CTRPv2,8.3,65.81
HEC-50B,CTRPv2,17.0,66.99
EFE-184,CTRPv2,0.00051,98.98
EFE-184,CTRPv2,0.001,96.55
EFE-184,CTRPv2,0.002,99.08
EFE-184,CTRPv2,0.0041,97.95
EFE-184,CTRPv2,0.0081,99.79
EFE-184,CTRPv2,0.016,92.58
EFE-184,CTRPv2,0.032,77.38
EFE-184,CTRPv2,0.065,70.52
EFE-184,CTRPv2,0.13,50.72
EFE-184,CTRPv2,0.26,45.95
EFE-184,CTRPv2,0.52,58.34
EFE-184,CTRPv2,1.0,52.01
EFE-184,CTRPv2,2.1,47.54
EFE-184,CTRPv2,4.2,40.21
EFE-184,CTRPv2,8.3,52.92
EFE-184,CTRPv2,17.0,50.7
HEC-151,CTRPv2,0.00051,89.22
HEC-151,CTRPv2,0.001,93.09
HEC-151,CTRPv2,0.002,105.5
HEC-151,CTRPv2,0.0041,105.9
HEC-151,CTRPv2,0.0081,100.1
HEC-151,CTRPv2,0.016,99.35
HEC-151,CTRPv2,0.032,79.22
HEC-151,CTRPv2,0.065,60.44
HEC-151,CTRPv2,0.13,67.13
HEC-151,CTRPv2,0.26,57.83
HEC-151,CTRPv2,0.52,42.49
HEC-151,CTRPv2,1.0,36.85
HEC-151,CTRPv2,2.1,42.47
HEC-151,CTRPv2,4.2,43.17
HEC-151,CTRPv2,8.3,40.06
HEC-151,CTRPv2,17.0,30.85
JHUEM-3,CTRPv2,0.00051,102.8
JHUEM-3,CTRPv2,0.001,111.1
JHUEM-3,CTRPv2,0.002,87.57
JHUEM-3,CTRPv2,0.0041,78.21
JHUEM-3,CTRPv2,0.0081,80.74
JHUEM-3,CTRPv2,0.016,74.16
JHUEM-3,CTRPv2,0.032,67.73
JHUEM-3,CTRPv2,0.065,61.0
JHUEM-3,CTRPv2,0.13,53.93
JHUEM-3,CTRPv2,0.26,49.35
JHUEM-3,CTRPv2,0.52,40.67
JHUEM-3,CTRPv2,1.0,39.53
JHUEM-3,CTRPv2,2.1,37.68
JHUEM-3,CTRPv2,4.2,41.22
JHUEM-3,CTRPv2,8.3,37.78
JHUEM-3,CTRPv2,17.0,42.12
JHUEM-7,CTRPv2,0.00051,92.64
JHUEM-7,CTRPv2,0.001,83.91
JHUEM-7,CTRPv2,0.002,75.38
JHUEM-7,CTRPv2,0.0041,47.67
JHUEM-7,CTRPv2,0.0081,49.85
JHUEM-7,CTRPv2,0.016,42.99
JHUEM-7,CTRPv2,0.032,27.71
JHUEM-7,CTRPv2,0.065,28.25
JHUEM-7,CTRPv2,0.13,31.13
