Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,111.9
SNU-878,CTRPv2,0.0041,113.2
SNU-878,CTRPv2,0.0081,124.5
SNU-878,CTRPv2,0.016,119.1
SNU-878,CTRPv2,0.032,107.8
SNU-878,CTRPv2,0.065,115.3
SNU-878,CTRPv2,0.13,119.6
SNU-878,CTRPv2,0.26,111.2
SNU-878,CTRPv2,0.52,103.1
SNU-878,CTRPv2,1.0,100.9
SNU-878,CTRPv2,4.2,38.29
SNU-878,CTRPv2,8.3,46.53
SNU-878,CTRPv2,17.0,62.18
SNU-878,CTRPv2,33.0,118.9
SNU-878,CTRPv2,66.0,84.7
Li-7,CTRPv2,0.002,99.15
Li-7,CTRPv2,0.0041,100.3
Li-7,CTRPv2,0.0081,104.7
Li-7,CTRPv2,0.016,100.3
Li-7,CTRPv2,0.032,94.4
Li-7,CTRPv2,0.065,103.7
Li-7,CTRPv2,0.13,96.24
Li-7,CTRPv2,0.26,95.21
Li-7,CTRPv2,0.52,93.37
Li-7,CTRPv2,1.0,90.62
Li-7,CTRPv2,2.1,90.89
Li-7,CTRPv2,4.2,44.36
Li-7,CTRPv2,8.3,48.75
Li-7,CTRPv2,17.0,48.42
SNU-182,CTRPv2,0.002,101.9
SNU-182,CTRPv2,0.0041,92.06
SNU-182,CTRPv2,0.0081,76.36
SNU-182,CTRPv2,0.016,89.3
SNU-182,CTRPv2,0.032,89.46
SNU-182,CTRPv2,0.065,92.09
SNU-182,CTRPv2,0.13,90.19
SNU-182,CTRPv2,0.26,77.11
SNU-182,CTRPv2,0.52,103.0
SNU-182,CTRPv2,1.0,77.72
SNU-182,CTRPv2,2.1,76.46
SNU-182,CTRPv2,4.2,82.29
SNU-182,CTRPv2,8.3,68.9
SNU-182,CTRPv2,17.0,90.17
SNU-182,CTRPv2,33.0,81.25
SNU-182,CTRPv2,66.0,81.34
Hep 3B2.1-7,CTRPv2,0.002,107.8
Hep 3B2.1-7,CTRPv2,0.0041,104.2
Hep 3B2.1-7,CTRPv2,0.0081,104.8
Hep 3B2.1-7,CTRPv2,0.016,98.99
Hep 3B2.1-7,CTRPv2,0.032,109.7
Hep 3B2.1-7,CTRPv2,0.065,103.6
Hep 3B2.1-7,CTRPv2,0.13,83.21
Hep 3B2.1-7,CTRPv2,0.26,106.0
Hep 3B2.1-7,CTRPv2,0.52,79.6
Hep 3B2.1-7,CTRPv2,1.0,103.2
Hep 3B2.1-7,CTRPv2,2.1,103.1
Hep 3B2.1-7,CTRPv2,4.2,103.1
Hep 3B2.1-7,CTRPv2,8.3,80.82
Hep 3B2.1-7,CTRPv2,33.0,26.25
