Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,104.6
SNU-1077,CTRPv2,0.002,104.4
SNU-1077,CTRPv2,0.0041,99.4
SNU-1077,CTRPv2,0.0081,100.3
SNU-1077,CTRPv2,0.016,102.9
SNU-1077,CTRPv2,0.032,101.8
SNU-1077,CTRPv2,0.065,104.7
SNU-1077,CTRPv2,0.13,106.0
SNU-1077,CTRPv2,0.26,107.6
SNU-1077,CTRPv2,0.52,103.4
SNU-1077,CTRPv2,1.0,106.2
SNU-1077,CTRPv2,2.1,98.12
SNU-1077,CTRPv2,4.2,102.0
SNU-1077,CTRPv2,8.3,91.42
SNU-1077,CTRPv2,17.0,64.37
SNU-1077,CTRPv2,33.0,20.76
RL95-2,CTRPv2,0.001,112.9
RL95-2,CTRPv2,0.002,110.0
RL95-2,CTRPv2,0.0041,104.1
RL95-2,CTRPv2,0.0081,103.2
RL95-2,CTRPv2,0.016,107.9
RL95-2,CTRPv2,0.032,106.9
RL95-2,CTRPv2,0.065,108.8
RL95-2,CTRPv2,0.13,106.7
RL95-2,CTRPv2,0.26,107.2
RL95-2,CTRPv2,0.52,107.0
RL95-2,CTRPv2,1.0,111.2
RL95-2,CTRPv2,2.1,99.37
RL95-2,CTRPv2,4.2,107.0
RL95-2,CTRPv2,8.3,100.9
RL95-2,CTRPv2,17.0,92.41
RL95-2,CTRPv2,33.0,43.72
HEC1B,CTRPv2,0.001,103.2
HEC1B,CTRPv2,0.002,99.76
HEC1B,CTRPv2,0.0041,107.3
HEC1B,CTRPv2,0.0081,104.8
HEC1B,CTRPv2,0.016,102.6
HEC1B,CTRPv2,0.032,97.46
HEC1B,CTRPv2,0.065,100.4
HEC1B,CTRPv2,0.13,99.66
HEC1B,CTRPv2,0.26,101.0
HEC1B,CTRPv2,0.52,104.5
HEC1B,CTRPv2,1.0,104.6
HEC1B,CTRPv2,2.1,99.83
HEC1B,CTRPv2,4.2,101.3
HEC1B,CTRPv2,8.3,99.06
HEC1B,CTRPv2,17.0,80.11
HEC1B,CTRPv2,33.0,62.16
HEC-108,CTRPv2,0.001,106.8
HEC-108,CTRPv2,0.002,107.5
HEC-108,CTRPv2,0.0041,105.6
HEC-108,CTRPv2,0.0081,105.2
HEC-108,CTRPv2,0.016,109.7
HEC-108,CTRPv2,0.032,107.8
HEC-108,CTRPv2,0.065,106.2
HEC-108,CTRPv2,0.13,109.2
HEC-108,CTRPv2,0.26,108.3
HEC-108,CTRPv2,0.52,107.6
HEC-108,CTRPv2,1.0,113.5
HEC-108,CTRPv2,2.1,112.1
HEC-108,CTRPv2,4.2,110.5
HEC-108,CTRPv2,8.3,109.3
HEC-108,CTRPv2,17.0,107.3
HEC-108,CTRPv2,33.0,98.12
HEC-59,CTRPv2,0.001,100.3
HEC-59,CTRPv2,0.002,105.0
HEC-59,CTRPv2,0.0041,102.3
HEC-59,CTRPv2,0.0081,103.5
HEC-59,CTRPv2,0.016,104.2
HEC-59,CTRPv2,0.032,101.0
HEC-59,CTRPv2,0.065,100.0
HEC-59,CTRPv2,0.13,103.3
HEC-59,CTRPv2,0.26,104.8
HEC-59,CTRPv2,0.52,102.0
HEC-59,CTRPv2,1.0,103.7
HEC-59,CTRPv2,2.1,101.3
HEC-59,CTRPv2,4.2,102.1
HEC-59,CTRPv2,8.3,100.4
HEC-59,CTRPv2,17.0,93.62
HEC-59,CTRPv2,33.0,65.02
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,106.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,107.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,102.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,106.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,106.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,104.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,109.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,110.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,100.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,100.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,95.19
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,97.17
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,101.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,109.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,95.74
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,96.75
HEC-251,CTRPv2,0.001,101.3
HEC-251,CTRPv2,0.002,108.0
HEC-251,CTRPv2,0.0041,102.9
HEC-251,CTRPv2,0.0081,104.9
HEC-251,CTRPv2,0.016,102.6
HEC-251,CTRPv2,0.032,104.0
HEC-251,CTRPv2,0.065,106.0
HEC-251,CTRPv2,0.13,105.4
HEC-251,CTRPv2,0.26,106.7
HEC-251,CTRPv2,0.52,104.9
HEC-251,CTRPv2,1.0,111.3
HEC-251,CTRPv2,2.1,103.3
HEC-251,CTRPv2,4.2,103.6
HEC-251,CTRPv2,8.3,96.02
HEC-251,CTRPv2,17.0,88.56
HEC-251,CTRPv2,33.0,47.77
HEC-265,CTRPv2,0.001,104.0
HEC-265,CTRPv2,0.002,106.5
HEC-265,CTRPv2,0.0041,103.5
HEC-265,CTRPv2,0.0081,105.4
HEC-265,CTRPv2,0.016,102.2
HEC-265,CTRPv2,0.032,103.3
HEC-265,CTRPv2,0.065,104.5
HEC-265,CTRPv2,0.13,107.7
HEC-265,CTRPv2,0.26,101.6
HEC-265,CTRPv2,0.52,104.0
HEC-265,CTRPv2,1.0,109.0
HEC-265,CTRPv2,2.1,102.3
HEC-265,CTRPv2,4.2,106.3
HEC-265,CTRPv2,8.3,105.2
HEC-265,CTRPv2,17.0,104.6
HEC-265,CTRPv2,33.0,98.81
HEC-6,CTRPv2,0.001,99.29
HEC-6,CTRPv2,0.002,98.9
HEC-6,CTRPv2,0.0041,95.48
HEC-6,CTRPv2,0.0081,98.12
HEC-6,CTRPv2,0.016,99.22
HEC-6,CTRPv2,0.032,103.2
HEC-6,CTRPv2,0.065,105.8
HEC-6,CTRPv2,0.13,103.7
HEC-6,CTRPv2,0.26,96.29
HEC-6,CTRPv2,0.52,102.0
HEC-6,CTRPv2,1.0,97.48
HEC-6,CTRPv2,2.1,100.5
HEC-6,CTRPv2,4.2,94.34
HEC-6,CTRPv2,8.3,90.77
HEC-6,CTRPv2,17.0,86.59
HEC-6,CTRPv2,33.0,43.72
JHUEM-2,CTRPv2,0.001,100.8
JHUEM-2,CTRPv2,0.002,89.44
JHUEM-2,CTRPv2,0.0041,98.1
JHUEM-2,CTRPv2,0.0081,102.0
JHUEM-2,CTRPv2,0.016,99.92
JHUEM-2,CTRPv2,0.032,85.06
JHUEM-2,CTRPv2,0.065,97.6
JHUEM-2,CTRPv2,0.13,99.72
JHUEM-2,CTRPv2,0.26,98.22
JHUEM-2,CTRPv2,0.52,91.97
JHUEM-2,CTRPv2,1.0,92.91
JHUEM-2,CTRPv2,2.1,84.35
JHUEM-2,CTRPv2,4.2,75.39
JHUEM-2,CTRPv2,8.3,44.02
JHUEM-2,CTRPv2,17.0,20.7
JHUEM-2,CTRPv2,33.0,4.758
KLE,CTRPv2,0.001,96.29
KLE,CTRPv2,0.002,110.5
KLE,CTRPv2,0.0041,106.2
KLE,CTRPv2,0.0081,92.76
KLE,CTRPv2,0.016,105.1
KLE,CTRPv2,0.032,100.1
KLE,CTRPv2,0.065,98.19
KLE,CTRPv2,0.13,98.34
KLE,CTRPv2,0.26,104.1
KLE,CTRPv2,0.52,111.4
KLE,CTRPv2,1.0,105.2
KLE,CTRPv2,2.1,108.2
KLE,CTRPv2,4.2,103.2
KLE,CTRPv2,8.3,98.32
KLE,CTRPv2,17.0,90.09
KLE,CTRPv2,33.0,32.8
SNG-M,CTRPv2,0.001,114.6
SNG-M,CTRPv2,0.002,114.0
SNG-M,CTRPv2,0.0041,114.1
SNG-M,CTRPv2,0.0081,111.5
SNG-M,CTRPv2,0.016,109.1
SNG-M,CTRPv2,0.032,114.1
SNG-M,CTRPv2,0.065,117.5
SNG-M,CTRPv2,0.13,113.2
SNG-M,CTRPv2,0.26,120.0
SNG-M,CTRPv2,0.52,113.4
SNG-M,CTRPv2,1.0,111.1
SNG-M,CTRPv2,2.1,114.5
SNG-M,CTRPv2,4.2,112.0
SNG-M,CTRPv2,8.3,112.9
SNG-M,CTRPv2,17.0,97.72
SNG-M,CTRPv2,33.0,69.65
HEC-50B,CTRPv2,0.001,104.9
HEC-50B,CTRPv2,0.002,108.7
HEC-50B,CTRPv2,0.0041,108.7
HEC-50B,CTRPv2,0.0081,107.8
HEC-50B,CTRPv2,0.016,109.0
HEC-50B,CTRPv2,0.032,108.4
HEC-50B,CTRPv2,0.065,109.0
HEC-50B,CTRPv2,0.13,110.5
HEC-50B,CTRPv2,0.26,110.1
HEC-50B,CTRPv2,0.52,108.7
HEC-50B,CTRPv2,1.0,115.2
HEC-50B,CTRPv2,2.1,115.2
HEC-50B,CTRPv2,4.2,111.3
HEC-50B,CTRPv2,8.3,106.6
HEC-50B,CTRPv2,17.0,98.25
HEC-50B,CTRPv2,33.0,69.74
EFE-184,CTRPv2,0.001,108.3
EFE-184,CTRPv2,0.002,106.2
EFE-184,CTRPv2,0.0041,102.4
EFE-184,CTRPv2,0.0081,109.6
EFE-184,CTRPv2,0.016,102.7
EFE-184,CTRPv2,0.032,103.6
EFE-184,CTRPv2,0.065,105.9
EFE-184,CTRPv2,0.13,108.9
EFE-184,CTRPv2,0.26,105.2
EFE-184,CTRPv2,0.52,102.7
EFE-184,CTRPv2,1.0,104.9
EFE-184,CTRPv2,4.2,97.73
EFE-184,CTRPv2,8.3,100.6
EFE-184,CTRPv2,17.0,82.43
EFE-184,CTRPv2,33.0,65.55
HEC-151,CTRPv2,0.001,107.5
HEC-151,CTRPv2,0.002,107.9
HEC-151,CTRPv2,0.0041,103.0
HEC-151,CTRPv2,0.0081,105.3
HEC-151,CTRPv2,0.016,101.2
HEC-151,CTRPv2,0.032,105.5
HEC-151,CTRPv2,0.065,108.0
HEC-151,CTRPv2,0.13,107.5
HEC-151,CTRPv2,0.26,105.1
HEC-151,CTRPv2,0.52,107.1
HEC-151,CTRPv2,1.0,105.6
HEC-151,CTRPv2,4.2,109.0
HEC-151,CTRPv2,8.3,104.1
HEC-151,CTRPv2,17.0,95.9
HEC-151,CTRPv2,33.0,69.16
JHUEM-3,CTRPv2,0.001,115.1
JHUEM-3,CTRPv2,0.002,98.35
JHUEM-3,CTRPv2,0.0041,96.11
JHUEM-3,CTRPv2,0.0081,109.3
JHUEM-3,CTRPv2,0.016,97.92
JHUEM-3,CTRPv2,0.032,106.9
JHUEM-3,CTRPv2,0.065,97.84
JHUEM-3,CTRPv2,0.13,97.24
JHUEM-3,CTRPv2,0.26,88.9
JHUEM-3,CTRPv2,0.52,93.78
JHUEM-3,CTRPv2,1.0,89.08
JHUEM-3,CTRPv2,2.1,100.1
JHUEM-3,CTRPv2,4.2,82.41
JHUEM-3,CTRPv2,8.3,79.19
JHUEM-3,CTRPv2,17.0,78.53
JHUEM-3,CTRPv2,33.0,34.26
JHUEM-7,CTRPv2,0.001,107.6
JHUEM-7,CTRPv2,0.002,91.44
JHUEM-7,CTRPv2,0.0041,94.88
JHUEM-7,CTRPv2,0.0081,106.8
JHUEM-7,CTRPv2,0.016,97.22
JHUEM-7,CTRPv2,0.032,115.3
JHUEM-7,CTRPv2,0.065,98.85
JHUEM-7,CTRPv2,0.13,110.5
JHUEM-7,CTRPv2,0.26,89.03
JHUEM-7,CTRPv2,0.52,114.6
JHUEM-7,CTRPv2,1.0,100.4
JHUEM-7,CTRPv2,2.1,116.3
JHUEM-7,CTRPv2,4.2,75.67
JHUEM-7,CTRPv2,8.3,75.39
JHUEM-7,CTRPv2,17.0,72.17
JHUEM-7,CTRPv2,33.0,5.285
SNU-685,CTRPv2,0.001,102.3
SNU-685,CTRPv2,0.002,103.2
SNU-685,CTRPv2,0.0041,101.3
SNU-685,CTRPv2,0.0081,102.1
SNU-685,CTRPv2,0.016,100.7
SNU-685,CTRPv2,0.032,101.7
SNU-685,CTRPv2,0.065,100.0
SNU-685,CTRPv2,0.13,98.67
SNU-685,CTRPv2,0.26,102.6
SNU-685,CTRPv2,0.52,102.4
SNU-685,CTRPv2,1.0,102.4
SNU-685,CTRPv2,2.1,99.81
SNU-685,CTRPv2,4.2,94.49
SNU-685,CTRPv2,8.3,94.33
SNU-685,CTRPv2,17.0,95.88
SNU-685,CTRPv2,33.0,54.71
AN3-CA,CTRPv2,0.001,107.2
AN3-CA,CTRPv2,0.002,98.97
AN3-CA,CTRPv2,0.0041,101.5
AN3-CA,CTRPv2,0.0081,103.1
AN3-CA,CTRPv2,0.016,99.59
AN3-CA,CTRPv2,0.032,103.7
AN3-CA,CTRPv2,0.065,97.21
AN3-CA,CTRPv2,0.13,97.18
AN3-CA,CTRPv2,0.26,101.3
AN3-CA,CTRPv2,0.52,99.33
AN3-CA,CTRPv2,1.0,97.98
AN3-CA,CTRPv2,2.1,97.59
AN3-CA,CTRPv2,4.2,78.65
AN3-CA,CTRPv2,8.3,84.94
AN3-CA,CTRPv2,17.0,77.08
AN3-CA,CTRPv2,33.0,18.03
EN,CTRPv2,0.001,108.2
EN,CTRPv2,0.002,104.8
EN,CTRPv2,0.0041,102.0
EN,CTRPv2,0.0081,102.1
EN,CTRPv2,0.016,107.3
EN,CTRPv2,0.032,102.5
EN,CTRPv2,0.065,103.1
EN,CTRPv2,0.13,97.58
EN,CTRPv2,0.26,103.5
EN,CTRPv2,0.52,102.2
EN,CTRPv2,1.0,102.6
EN,CTRPv2,2.1,106.3
EN,CTRPv2,4.2,98.77
EN,CTRPv2,8.3,106.4
EN,CTRPv2,17.0,101.1
EN,CTRPv2,33.0,77.22
COLO-684,CTRPv2,0.001,121.6
COLO-684,CTRPv2,0.002,97.87
COLO-684,CTRPv2,0.0041,116.8
COLO-684,CTRPv2,0.0081,118.2
COLO-684,CTRPv2,0.016,114.3
COLO-684,CTRPv2,0.032,99.5
COLO-684,CTRPv2,0.065,117.1
COLO-684,CTRPv2,0.13,113.7
COLO-684,CTRPv2,0.26,124.0
