Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,110.4
SNU-878,CTRPv2,0.0041,119.9
SNU-878,CTRPv2,0.0081,109.1
SNU-878,CTRPv2,0.016,113.8
SNU-878,CTRPv2,0.032,99.62
SNU-878,CTRPv2,0.065,117.6
SNU-878,CTRPv2,0.13,100.8
SNU-878,CTRPv2,0.26,113.7
SNU-878,CTRPv2,0.52,114.3
SNU-878,CTRPv2,1.0,88.58
SNU-878,CTRPv2,2.1,98.09
SNU-878,CTRPv2,4.2,99.56
SNU-878,CTRPv2,8.3,96.24
SNU-878,CTRPv2,17.0,72.11
SNU-878,CTRPv2,33.0,81.97
SNU-878,CTRPv2,66.0,57.11
Li-7,CTRPv2,0.002,86.55
Li-7,CTRPv2,0.0041,96.11
Li-7,CTRPv2,0.0081,88.46
Li-7,CTRPv2,0.016,86.6
Li-7,CTRPv2,0.032,72.64
Li-7,CTRPv2,0.065,70.72
Li-7,CTRPv2,0.13,75.97
Li-7,CTRPv2,0.26,68.82
Li-7,CTRPv2,0.52,66.65
Li-7,CTRPv2,1.0,65.93
Li-7,CTRPv2,2.1,64.35
Li-7,CTRPv2,4.2,64.74
Li-7,CTRPv2,8.3,57.11
Li-7,CTRPv2,17.0,54.19
Li-7,CTRPv2,33.0,59.07
Li-7,CTRPv2,66.0,44.84
SNU-182,CTRPv2,0.002,88.76
SNU-182,CTRPv2,0.0041,82.44
SNU-182,CTRPv2,0.0081,87.46
SNU-182,CTRPv2,0.016,102.8
SNU-182,CTRPv2,0.032,85.93
SNU-182,CTRPv2,0.065,92.68
SNU-182,CTRPv2,0.13,90.49
SNU-182,CTRPv2,0.26,97.49
SNU-182,CTRPv2,0.52,93.22
SNU-182,CTRPv2,1.0,85.73
SNU-182,CTRPv2,2.1,94.6
SNU-182,CTRPv2,4.2,102.7
SNU-182,CTRPv2,8.3,90.06
SNU-182,CTRPv2,17.0,79.81
SNU-182,CTRPv2,33.0,84.88
SNU-182,CTRPv2,66.0,52.24
Hep 3B2.1-7,CTRPv2,0.002,108.3
