Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,6.597,N/A,7.16,66.576,0.022
KYSE-140,CTRPv2,13.641,1.19e+05,1.19e+05,0.000,0
KYSE-180,CTRPv2,8.299,1.43e+03,1.43e+03,0.000,0
TE-10,CTRPv2,6.209,446,446,0.000,0
TE-9,CTRPv2,9.717,54.7,54.7,0.000,0
TE-6,CTRPv2,10.289,N/A,2.13,52.317,0.0726
TE-8,CTRPv2,22.428,N/A,0.203,54.214,0.163
KYSE-410,CTRPv2,10.030,47.6,47.6,0.000,0
TE-1,CTRPv2,17.637,5.9,2.14,33.923,0.14
KYSE-70,CTRPv2,12.213,17.3,3.2,45.996,0.0923
TE-5,CTRPv2,16.301,125,125,0.000,0
EC-GI-10,CTRPv2,22.642,269,269,0.000,0
KYSE-450,CTRPv2,12.553,N/A,1e+06,74.895,0
KYSE-520,CTRPv2,15.513,1.28e+06,1e+06,1.346,0
OE19,CTRPv2,16.018,N/A,1e+06,67.964,0
OE33,CTRPv2,18.132,42.2,42.2,0.000,0
TE-11,CTRPv2,8.220,N/A,3.92,60.726,0.0502
TE-15,CTRPv2,14.106,4.79,1.69,40.901,0.112
KYSE-30,CTRPv2,5.614,N/A,3.82,74.263,0.0208
KYSE-510,CTRPv2,3.961,N/A,7.91,71.557,0.0197
KYSE-150,CTRPv2,2.508,195,61.8,34.929,0
TE-14,CTRPv2,4.438,N/A,8.5,68.378,0.0196
