Dataset,Dose,Response
CTRPv2 rep 1,0.0081,112.7
CTRPv2 rep 1,0.016,113.4
CTRPv2 rep 1,0.032,97.08
CTRPv2 rep 1,0.065,96.96
CTRPv2 rep 1,0.13,111.3
CTRPv2 rep 1,0.26,114.2
CTRPv2 rep 1,0.52,95.89
CTRPv2 rep 1,1.0,110.7
CTRPv2 rep 1,2.1,100.2
CTRPv2 rep 1,4.2,110.4
CTRPv2 rep 1,8.3,77.0
CTRPv2 rep 1,17.0,91.41
CTRPv2 rep 1,33.0,98.67
CTRPv2 rep 1,66.0,114.1
CTRPv2 rep 1,130.0,83.23
CTRPv2 rep 1,270.0,106.7
CTRPv2 rep 2,0.0081,100.7
CTRPv2 rep 2,0.016,102.7
CTRPv2 rep 2,0.032,101.6
CTRPv2 rep 2,0.065,104.0
CTRPv2 rep 2,0.13,105.5
CTRPv2 rep 2,0.26,101.6
CTRPv2 rep 2,0.52,103.1
CTRPv2 rep 2,1.0,102.4
CTRPv2 rep 2,2.1,101.8
CTRPv2 rep 2,4.2,102.0
CTRPv2 rep 2,8.3,102.7
CTRPv2 rep 2,17.0,97.74
CTRPv2 rep 2,33.0,107.5
CTRPv2 rep 2,66.0,92.15
CTRPv2 rep 2,130.0,98.73
CTRPv2 rep 2,270.0,60.77
