Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TOV-21G,GDSC1000,15.164,N/A,0.00141,81.333,0.0718
JHOS-3,GDSC1000,0.958,N/A,0.000503,99.011,0
OV56,GDSC1000,0.951,N/A,0.115,98.099,0
JHOS-2,GDSC1000,2.308,N/A,0.304,95.383,0
OVCA 420,GDSC1000,1.758,N/A,0.0198,96.485,0
TOV-112D,GDSC1000,3.393,N/A,0.00364,93.213,0
OV-90,GDSC1000,2.572,671,671,0.000,0
OVCAR-3,GDSC1000,0.142,N/A,1.24e-05,99.858,0
OVCAR-8,GDSC1000,0.694,N/A,0.0277,98.612,0
IOSE-523-,GDSC1000,3.842,N/A,0.196,92.316,0
ES-2,GDSC1000,0.070,N/A,0.269,69.056,0
OVTOKO,GDSC1000,1.979,N/A,0.00724,96.042,0
SK-OV-3,GDSC1000,3.817,N/A,0.00632,92.962,0
FU-OV-1,GDSC1000,4.326,N/A,0.0113,91.186,0
OV7,GDSC1000,5.053,N/A,0.000118,89.894,0
IOSE-364-,GDSC1000,8.964,N/A,0.00051,90.729,0
HEY,GDSC1000,1.082,N/A,0.0772,96.254,0
OVKATE,GDSC1000,0.646,N/A,0.000689,99.306,0
DOV13,GDSC1000,1.357,N/A,0.00808,97.286,0
EFO-27,GDSC1000,1.617,N/A,0.00219,97.797,0
Caov-3,GDSC1000,0.812,N/A,0.00237,98.870,0
A2780,GDSC1000,3.732,N/A,0.0101,92.536,0
OAW-42,GDSC1000,0.354,N/A,0.0371,98.419,0
Caov-4,GDSC1000,2.745,79.5,3.03,42.062,0
IOSE-75-16SV40,GDSC1000,5.533,1.9e+11,2.51e+05,41.603,0
KGN,GDSC1000,3.961,N/A,0.00456,93.161,0
OVK18,GDSC1000,0.000,N/A,0.016,100.000,0
OVMIU,GDSC1000,2.244,N/A,0.0249,92.409,0
EFO-21,GDSC1000,4.546,N/A,0.00141,93.224,0
TYK-nu,GDSC1000,2.426,N/A,0.0215,92.458,0
OC-314,GDSC1000,8.494,N/A,0.000726,90.804,0
UWB1.289,GDSC1000,2.826,N/A,0.00235,94.349,0
RMG-I,GDSC1000,3.367,N/A,0.000637,96.425,0
OV-17R,GDSC1000,2.310,N/A,0.0026,95.381,0
KURAMOCHI,GDSC1000,0.954,N/A,0.0357,95.864,0
IOSE-397,GDSC1000,9.330,N/A,0.00272,86.563,0.0227
OVCAR-5,GDSC1000,6.114,N/A,0.00443,87.772,0
SW626,GDSC1000,7.735,N/A,0.000928,91.024,0
OVCAR-4,GDSC1000,2.160,1.41e+06,1e+06,3.385,0
OAW-28,GDSC1000,2.398,N/A,0.00184,95.458,0
OVISE,GDSC1000,8.508,N/A,1e-06,91.492,0
OVCA433,GDSC1000,3.690,3.13,3.13,0.000,0
MCAS,GDSC1000,22.265,N/A,0.000796,75.524,0.139
PE01,GDSC1000,1.264,N/A,0.0193,97.472,0
PA-1,GDSC1000,5.531,N/A,1e+06,72.800,0
SNU-8,CTRPv2,13.929,115,115,0.000,0
KURAMOCHI,CTRPv2,4.797,44,15.3,43.260,0.0302
ONCO-DG-1,CTRPv2,12.545,17.3,17.3,0.000,0.0852
OVTOKO,CTRPv2,9.610,16.6,12.4,15.535,0.0703
OVSAHO,CTRPv2,0.354,27.4,27.4,0.000,0
SNU-119,CTRPv2,10.234,11.8,10.8,8.849,0.0852
DOV13,CTRPv2,10.600,60.2,60.2,0.000,0
ES-2,CTRPv2,9.134,21.4,21.4,0.000,0.0612
OVISE,CTRPv2,8.497,2.12e+05,2.12e+05,0.000,0
JHOC-5,CTRPv2,3.938,24.7,24.7,0.000,0.0289
FU-OV-1,CTRPv2,8.039,17.6,17.3,1.762,0.0616
A2780,CTRPv2,14.953,6.36,5.61,12.512,0.133
IGROV-1,CTRPv2,9.694,14,14,0.000,0.0762
MCAS,CTRPv2,17.392,92.8,92.8,0.000,0
OVCAR-4,CTRPv2,7.015,24.9,10.4,39.926,0.0499
OVCAR-8,CTRPv2,6.192,25.4,25.4,0.000,0.0408
IGROV-1,CTRPv2,25.059,2.33,1.92,9.574,0.218
SNU-840,CTRPv2,3.372,N/A,15.3,54.941,0.0229
TYK-nu,CTRPv2,6.601,19.8,17.7,9.740,0.0493
Caov-3,CTRPv2,6.303,16.4,11.7,37.202,0.0516
Hey-A8,CTRPv2,10.041,12.1,11.5,5.689,0.084
OVK18,CTRPv2,3.907,26.4,26.4,0.000,0.027
RMG-I,CTRPv2,6.268,19.9,16.5,16.494,0.0474
SK-OV-3,CTRPv2,7.739,18.3,18.3,0.000,0.0574
OAW-28,CTRPv2,8.783,13.9,8.65,32.834,0.0699
COV362,CTRPv2,7.296,16.7,16.7,0.000,0
EFO-27,CTRPv2,3.286,22.7,22.7,0.000,0
EFO-21,CTRPv2,2.734,13.3,13.3,0.000,0
JHOM-1,CTRPv2,4.873,8.67,8.67,0.000,0.0373
COV644,CTRPv2,2.572,11.1,11.1,0.000,0.0181
OV-90,CTRPv2,1.044,N/A,3.95,90.929,0
OAW-42,CTRPv2,3.533,9.63,9.63,0.000,0.0273
OV7,CTRPv2,34.740,1.27,1.27,0.000,0.275
OAW-28,CTRPv2,7.002,11.8,11.8,0.000,0.0427
OV56,CTRPv2,3.815,N/A,0.0203,92.894,0
TOV-21G,CTRPv2,3.611,12.2,12.2,0.000,0.0222
JHOS-2,CTRPv2,4.469,12,12,0.000,0.0276
TOV-112D,CTRPv2,9.385,7.21,7.21,0.000,0.0662
OVCAR-5,CTRPv2,13.093,10.1,10.1,0.000,0.104
OC-314,CTRPv2,9.154,15.8,15.8,0.000,0.0693
COV434,CTRPv2,2.137,10.4,10.4,0.000,0
