Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-15,GDSC1000,4.965,8.6,8.6,0.000,0.0354
PE/CA-PJ15,GDSC1000,1.664,12.5,12.5,0.000,0
HO-1-N-1,GDSC1000,3.796,459,459,0.000,0
HN,GDSC1000,0.000,N/A,0.16,100.000,0
BHY,GDSC1000,15.429,4.46,4.46,0.000,0.133
KOSC-2,GDSC1000,6.601,7.58,7.58,0.000,0.051
RPMI-2650,GDSC1000,8.404,6.7,6.7,0.000,0.0686
KON,GDSC1000,0.174,N/A,0.000871,99.826,0
Detroit562,GDSC1000,0.875,15.1,15.1,0.000,0
SCC-4,GDSC1000,2.716,48,48,-0.000,0
PCI-15A,GDSC1000,5.791,N/A,340,88.419,0
BB30-HNC,GDSC1000,6.961,7.39,7.39,0.000,0.0545
BICR 31,GDSC1000,0.471,17.8,17.8,0.000,0
DOK,GDSC1000,2.144,11.6,11.6,0.000,0
HO-1-u-1,GDSC1000,2.958,10.4,10.4,0.000,0
FADU,GDSC1000,0.485,17.6,17.6,0.000,0
CAL-27,GDSC1000,1.362,13.3,13.3,0.000,0
OE21,GDSC1000,1.959,20.8,20.8,0.000,0
SCC-25,GDSC1000,14.389,4.66,4.66,0.000,0.128
Ca9-22,GDSC1000,4.981,8.59,8.59,0.000,0.0355
LB771-HNC,GDSC1000,6.401,7.81,7.81,0.000,0.0482
HSC-4,GDSC1000,3.170,11.6,11.6,0.000,0
HSC-2,GDSC1000,2.372,11.2,11.2,0.000,0
BICR 22,GDSC1000,8.979,N/A,1e+06,59.360,0
CAL-33,GDSC1000,1.896,12,12,0.000,0
OSC-19,GDSC1000,4.569,8.9,8.9,0.000,0.0317
HSC-3,GDSC1000,5.457,8.27,8.27,0.000,0.0401
SCC-9,GDSC1000,8.239,6.78,6.78,0.000,0.067
SAS,GDSC1000,7.201,12,12,0.000,0
OSC-20,GDSC1000,2.923,15.9,15.9,0.000,0
BB49-HNC,GDSC1000,5.785,8.06,8.06,0.000,0.0432
