Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.005,96.6105
LU-65,GDSC1000,0.01,96.5363
LU-65,GDSC1000,0.02,98.3
LU-65,GDSC1000,0.04,94.6236
LU-65,GDSC1000,0.08,91.4475
LU-65,GDSC1000,0.16,76.8833
LU-65,GDSC1000,0.32,39.81
LU-65,GDSC1000,0.64,35.4728
LU-65,GDSC1000,1.28,65.6638
DMS-53,GDSC1000,0.005,103.626
DMS-53,GDSC1000,0.01,100.777
DMS-53,GDSC1000,0.02,97.2445
DMS-53,GDSC1000,0.04,101.64
DMS-53,GDSC1000,0.08,99.5151
DMS-53,GDSC1000,0.16,103.35
DMS-53,GDSC1000,0.32,99.3398
DMS-53,GDSC1000,0.64,101.422
DMS-53,GDSC1000,1.28,99.1002
COR-L303,GDSC1000,0.005,100.215
COR-L303,GDSC1000,0.01,103.13
COR-L303,GDSC1000,0.02,107.104
COR-L303,GDSC1000,0.04,104.929
COR-L303,GDSC1000,0.08,94.9326
COR-L303,GDSC1000,0.16,68.322
COR-L303,GDSC1000,0.32,15.1163
COR-L303,GDSC1000,0.64,20.3106
COR-L303,GDSC1000,1.28,14.8847
HOP-92,GDSC1000,0.005,102.455
HOP-92,GDSC1000,0.01,102.843
HOP-92,GDSC1000,0.02,103.114
HOP-92,GDSC1000,0.04,102.181
HOP-92,GDSC1000,0.08,100.301
HOP-92,GDSC1000,0.16,96.3477
HOP-92,GDSC1000,0.32,98.9613
HOP-92,GDSC1000,0.64,97.1899
HOP-92,GDSC1000,1.28,89.5821
NCI-H1915,GDSC1000,0.005,98.3939
NCI-H1915,GDSC1000,0.01,98.8044
NCI-H1915,GDSC1000,0.02,98.2736
NCI-H1915,GDSC1000,0.04,89.7462
NCI-H1915,GDSC1000,0.08,66.6593
NCI-H1915,GDSC1000,0.16,47.6736
NCI-H1915,GDSC1000,0.32,42.4058
NCI-H1915,GDSC1000,0.64,41.845
NCI-H1915,GDSC1000,1.28,27.0432
NCI-H3122,GDSC1000,0.005,100.64
NCI-H3122,GDSC1000,0.01,91.0765
NCI-H3122,GDSC1000,0.02,94.9539
NCI-H3122,GDSC1000,0.04,90.778
NCI-H3122,GDSC1000,0.08,89.6679
NCI-H3122,GDSC1000,0.16,61.5543
NCI-H3122,GDSC1000,0.32,26.3949
NCI-H3122,GDSC1000,0.64,26.2211
NCI-H3122,GDSC1000,1.28,22.4881
NCI-H1926,GDSC1000,0.005,99.1595
NCI-H1926,GDSC1000,0.01,95.8403
NCI-H1926,GDSC1000,0.02,108.768
NCI-H1926,GDSC1000,0.04,77.8874
NCI-H1926,GDSC1000,0.08,108.538
NCI-H1926,GDSC1000,0.16,31.6635
NCI-H1926,GDSC1000,0.32,23.5323
NCI-H1926,GDSC1000,0.64,101.761
NCI-H1926,GDSC1000,1.28,81.2759
NCI-H1304,GDSC1000,0.005,109.137
NCI-H1304,GDSC1000,0.01,92.9809
NCI-H1304,GDSC1000,0.02,102.071
NCI-H1304,GDSC1000,0.04,89.7588
NCI-H1304,GDSC1000,0.08,88.2217
NCI-H1304,GDSC1000,0.16,83.9498
NCI-H1304,GDSC1000,0.32,79.6875
NCI-H1304,GDSC1000,0.64,72.4336
NCI-H1304,GDSC1000,1.28,33.4901
NCI-H322M,GDSC1000,0.005,95.8255
NCI-H322M,GDSC1000,0.01,101.352
NCI-H322M,GDSC1000,0.02,92.8309
NCI-H322M,GDSC1000,0.04,98.2908
NCI-H322M,GDSC1000,0.08,90.528
NCI-H322M,GDSC1000,0.16,89.8594
NCI-H322M,GDSC1000,0.32,76.5487
NCI-H322M,GDSC1000,0.64,70.1481
NCI-H322M,GDSC1000,1.28,65.8159
DV-90,GDSC1000,0.005,101.489
DV-90,GDSC1000,0.01,101.33
DV-90,GDSC1000,0.02,94.7232
DV-90,GDSC1000,0.04,103.648
DV-90,GDSC1000,0.08,97.3231
DV-90,GDSC1000,0.16,99.865
DV-90,GDSC1000,0.32,96.9004
DV-90,GDSC1000,0.64,74.3425
DV-90,GDSC1000,1.28,40.7616
NCI-H838,GDSC1000,0.005,99.1291
NCI-H838,GDSC1000,0.01,101.371
NCI-H838,GDSC1000,0.02,100.448
NCI-H838,GDSC1000,0.04,101.414
NCI-H838,GDSC1000,0.08,99.3601
NCI-H838,GDSC1000,0.16,103.229
NCI-H838,GDSC1000,0.32,78.1138
NCI-H838,GDSC1000,0.64,53.8677
NCI-H838,GDSC1000,1.28,42.3097
IA-LM,GDSC1000,0.005,103.04
IA-LM,GDSC1000,0.01,101.402
IA-LM,GDSC1000,0.02,102.222
IA-LM,GDSC1000,0.04,100.41
IA-LM,GDSC1000,0.08,102.265
IA-LM,GDSC1000,0.16,100.2
IA-LM,GDSC1000,0.32,46.5082
IA-LM,GDSC1000,0.64,39.9181
IA-LM,GDSC1000,1.28,34.3619
NCI-H520,GDSC1000,0.005,85.2368
NCI-H520,GDSC1000,0.01,99.9068
NCI-H520,GDSC1000,0.02,97.4609
NCI-H520,GDSC1000,0.04,89.4088
NCI-H520,GDSC1000,0.08,38.7757
NCI-H520,GDSC1000,0.16,10.2237
NCI-H520,GDSC1000,0.32,8.93964
NCI-H520,GDSC1000,0.64,8.82206
NCI-H520,GDSC1000,1.28,7.07155
NCI-H209,GDSC1000,0.005,101.158
NCI-H209,GDSC1000,0.01,126.147
NCI-H209,GDSC1000,0.02,105.574
NCI-H209,GDSC1000,0.04,102.359
NCI-H209,GDSC1000,0.08,92.7703
NCI-H209,GDSC1000,0.16,85.0924
NCI-H209,GDSC1000,0.32,22.0167
NCI-H209,GDSC1000,0.64,14.851
NCI-H209,GDSC1000,1.28,15.5334
NCI-H1573,GDSC1000,0.005,101.9
NCI-H1573,GDSC1000,0.01,102.471
NCI-H1573,GDSC1000,0.02,98.603
NCI-H1573,GDSC1000,0.04,96.1719
NCI-H1573,GDSC1000,0.08,98.9394
NCI-H1573,GDSC1000,0.16,101.605
NCI-H1573,GDSC1000,0.32,100.856
NCI-H1573,GDSC1000,0.64,79.365
NCI-H1573,GDSC1000,1.28,97.1779
NCI-H82,GDSC1000,0.005,93.8277
NCI-H82,GDSC1000,0.01,98.877
NCI-H82,GDSC1000,0.02,100.107
NCI-H82,GDSC1000,0.04,99.3564
NCI-H82,GDSC1000,0.08,97.286
NCI-H82,GDSC1000,0.16,100.969
NCI-H82,GDSC1000,0.32,88.5694
NCI-H82,GDSC1000,0.64,53.1978
NCI-H82,GDSC1000,1.28,8.06631
NCI-H596,GDSC1000,0.005,88.596
NCI-H596,GDSC1000,0.01,100.217
NCI-H596,GDSC1000,0.02,95.7304
NCI-H596,GDSC1000,0.04,89.4946
NCI-H596,GDSC1000,0.08,88.3798
NCI-H596,GDSC1000,0.16,89.9953
NCI-H596,GDSC1000,0.32,83.9694
NCI-H596,GDSC1000,0.64,45.642
NCI-H596,GDSC1000,1.28,32.1968
NCI-H211,GDSC1000,0.005,100.391
NCI-H211,GDSC1000,0.01,99.1012
NCI-H211,GDSC1000,0.02,91.9711
NCI-H211,GDSC1000,0.04,83.9547
NCI-H211,GDSC1000,0.08,58.1353
NCI-H211,GDSC1000,0.16,31.3303
NCI-H211,GDSC1000,0.32,16.0687
NCI-H211,GDSC1000,0.64,1.8449
NCI-H211,GDSC1000,1.28,0.933627
NCI-H1703,GDSC1000,0.005,99.796
NCI-H1703,GDSC1000,0.01,98.0704
NCI-H1703,GDSC1000,0.02,98.683
NCI-H1703,GDSC1000,0.04,102.862
NCI-H1703,GDSC1000,0.08,99.8022
NCI-H1703,GDSC1000,0.16,106.706
NCI-H1703,GDSC1000,0.32,23.9814
