Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,8.181,3.79e+03,3.79e+03,0.000,0
Li-7,CTRPv2,0.156,N/A,0.291,99.688,0
SNU-182,CTRPv2,0.369,157,157,0.000,0
Hep 3B2.1-7,CTRPv2,13.631,N/A,1e-06,86.369,0.0403
SNU-761,CTRPv2,0.370,168,168,0.000,0
SNU-886,CTRPv2,18.628,N/A,15.1,62.745,0
SNU-398,CTRPv2,13.601,9.48e+06,1e+06,11.921,0
Hep G2,CTRPv2,1.398,N/A,1e+06,97.205,0
SNU-449,CTRPv2,1.285,N/A,7.23,94.906,0
JHH-4,CTRPv2,0.000,N/A,0.003,100.000,0
SK-HEP-1,CTRPv2,0.177,N/A,5.52e-05,99.823,0
JHH-6,CTRPv2,1.025,N/A,1.11,97.638,0
PLC-PRF-5,CTRPv2,0.234,177,177,0.000,0
JHH-2,CTRPv2,0.234,177,177,0.000,0
SNU-475,CTRPv2,5.045,N/A,4.3,83.299,0.0195
huH-1,CTRPv2,0.436,N/A,0.826,99.129,0
JHH-5,CTRPv2,6.046,N/A,1e+06,73.859,0
SNU-387,CTRPv2,7.925,N/A,0.0616,88.758,0.00556
SNU-423,CTRPv2,3.540,2.38e+03,2.38e+03,0.000,0
