Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0046,104.5
HeLa,CTRPv2,0.0091,108.7
HeLa,CTRPv2,0.018,107.0
HeLa,CTRPv2,0.036,100.9
HeLa,CTRPv2,0.073,100.8
HeLa,CTRPv2,0.15,105.6
HeLa,CTRPv2,0.29,101.9
HeLa,CTRPv2,0.58,101.8
HeLa,CTRPv2,1.2,104.2
HeLa,CTRPv2,2.3,99.17
HeLa,CTRPv2,4.7,100.9
HeLa,CTRPv2,9.3,99.16
HeLa,CTRPv2,19.0,101.8
HeLa,CTRPv2,37.0,94.42
HeLa,CTRPv2,75.0,104.6
HeLa,CTRPv2,150.0,115.8
HeLa,CTRPv2,0.0046,104.2
HeLa,CTRPv2,0.0091,104.1
HeLa,CTRPv2,0.018,105.8
HeLa,CTRPv2,0.036,99.67
HeLa,CTRPv2,0.073,107.3
HeLa,CTRPv2,0.15,102.6
HeLa,CTRPv2,0.29,104.8
HeLa,CTRPv2,0.58,110.6
HeLa,CTRPv2,1.2,103.6
HeLa,CTRPv2,2.3,104.1
HeLa,CTRPv2,4.7,100.9
HeLa,CTRPv2,9.3,99.08
HeLa,CTRPv2,19.0,105.0
HeLa,CTRPv2,37.0,105.1
HeLa,CTRPv2,75.0,101.4
HeLa,CTRPv2,150.0,3.344
