Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
VCaP,GDSC1000,85.053,0.122,0.121,0.541,0.834
22RV1,GDSC1000,74.815,0.21,0.187,7.074,0.72
DU-145,GDSC1000,65.560,0.42,0.401,6.999,0.631
BPH-1,GDSC1000,80.864,0.187,0.184,1.068,0.787
PC-3,GDSC1000,50.925,0.798,0.541,20.831,0.458
LNCaP-Clone-FGC,GDSC1000,81.422,0.14,0.131,4.144,0.794
PC-3,CTRPv2,23.009,7.51,2.06,32.312,0.181
LNCaP-Clone-FGC,CTRPv2,43.184,0.728,0.715,0.901,0.397
DU-145,CTRPv2,38.422,1.08,0.983,5.099,0.353
DU-145,CTRPv2,29.345,3.12,2.85,4.250,0.257
VCaP,CTRPv2,50.909,0.33,0.33,0.000,0.475
NCI-H660,CTRPv2,42.947,0.769,0.769,0.000,0.391
