Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,100.5
BT145,CTRPv2,0.002,99.76
BT145,CTRPv2,0.0041,109.4
BT145,CTRPv2,0.0081,106.3
BT145,CTRPv2,0.016,97.91
BT145,CTRPv2,0.032,97.91
BT145,CTRPv2,0.065,105.8
BT145,CTRPv2,0.13,108.9
BT145,CTRPv2,0.26,104.7
BT145,CTRPv2,0.52,104.9
BT145,CTRPv2,1.0,102.4
BT145,CTRPv2,2.1,102.4
BT145,CTRPv2,4.2,92.97
BT145,CTRPv2,8.3,94.2
BT145,CTRPv2,17.0,76.29
BT145,CTRPv2,33.0,4.343
BT179,CTRPv2,0.001,104.9
BT179,CTRPv2,0.002,100.7
BT179,CTRPv2,0.0041,105.0
BT179,CTRPv2,0.0081,104.9
BT179,CTRPv2,0.016,107.2
BT179,CTRPv2,0.032,109.2
BT179,CTRPv2,0.065,108.4
BT179,CTRPv2,0.13,104.8
BT179,CTRPv2,0.26,106.1
BT179,CTRPv2,0.52,108.0
BT179,CTRPv2,1.0,104.3
BT179,CTRPv2,2.1,102.1
BT179,CTRPv2,4.2,97.51
BT179,CTRPv2,8.3,97.88
BT179,CTRPv2,17.0,87.2
BT179,CTRPv2,33.0,3.028
BT112,CTRPv2,0.001,103.5
BT112,CTRPv2,0.002,102.5
BT112,CTRPv2,0.0041,104.1
BT112,CTRPv2,0.0081,102.7
BT112,CTRPv2,0.016,101.9
BT112,CTRPv2,0.032,102.9
BT112,CTRPv2,0.065,102.3
BT112,CTRPv2,0.13,107.5
BT112,CTRPv2,0.26,99.99
BT112,CTRPv2,0.52,105.6
BT112,CTRPv2,1.0,112.2
BT112,CTRPv2,2.1,103.0
BT112,CTRPv2,4.2,69.79
BT112,CTRPv2,8.3,85.54
BT112,CTRPv2,17.0,41.82
BT112,CTRPv2,33.0,2.955
BT164,CTRPv2,0.001,106.9
BT164,CTRPv2,0.002,101.1
BT164,CTRPv2,0.0041,109.7
BT164,CTRPv2,0.0081,103.9
BT164,CTRPv2,0.016,103.1
BT164,CTRPv2,0.032,105.0
BT164,CTRPv2,0.065,109.0
BT164,CTRPv2,0.13,111.7
BT164,CTRPv2,0.26,101.9
BT164,CTRPv2,0.52,99.71
BT164,CTRPv2,1.0,110.5
BT164,CTRPv2,2.1,105.5
