Dataset,Dose,Response
GDSC1000 rep 1,0.0078125,103.985
GDSC1000 rep 1,0.015625,62.3794
GDSC1000 rep 1,0.03125,116.19
GDSC1000 rep 1,0.0625,93.1589
GDSC1000 rep 1,0.125,129.02
GDSC1000 rep 1,0.25,93.2903
GDSC1000 rep 1,0.5,62.7988
GDSC1000 rep 1,1.0,64.8681
GDSC1000 rep 1,2.0,61.8271
GDSC1000 rep 2,0.015625,96.0637
GDSC1000 rep 2,0.0625,96.207
GDSC1000 rep 2,0.25,94.921
GDSC1000 rep 2,1.0,53.1323
GDSC1000 rep 2,4.0,34.6633
gCSI,0.001528,93.8967
gCSI,0.004583,107.078
gCSI,0.01375,101.294
gCSI,0.04125,99.2107
gCSI,0.12375,85.6476
gCSI,0.37125,68.4962
gCSI,1.11111,69.9029
gCSI,3.33333,86.0012
gCSI,10.0,76.8851
CTRPv2,0.002,101.5
CTRPv2,0.0041,97.28
CTRPv2,0.0081,98.82
CTRPv2,0.016,102.1
CTRPv2,0.032,94.28
CTRPv2,0.065,96.45
CTRPv2,0.13,99.58
CTRPv2,0.26,83.18
CTRPv2,0.52,68.87
CTRPv2,1.0,61.36
CTRPv2,2.1,53.51
CTRPv2,4.2,35.37
CTRPv2,8.3,23.64
CTRPv2,17.0,19.34
CTRPv2,33.0,18.54
CTRPv2,66.0,10.99
