Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,0.459,2.92,2.92,0.000,0
NCI-H1694,GDSC1000,2.790,N/A,0.0663,94.351,0
NCI-H748,GDSC1000,0.637,N/A,0.381,96.445,0
NCI-H1926,GDSC1000,9.308,N/A,0.323,55.372,0.0684
NCI-H1304,GDSC1000,0.268,N/A,0.000276,99.732,0
NCI-H1993,GDSC1000,0.548,N/A,0.329,97.328,0
NCI-H2347,GDSC1000,1.642,N/A,0.375,90.967,0
LU-65,GDSC1000,2.423,N/A,0.0135,95.154,0
DV-90,GDSC1000,2.124,N/A,5.43e-05,97.876,0
NCI-H1838,GDSC1000,0.208,N/A,2.29,69.557,0
NCI-H2135,GDSC1000,0.306,N/A,0.00201,99.684,0
NCI-H1436,GDSC1000,0.970,N/A,0.0362,98.384,0
NCI-H209,GDSC1000,5.322,N/A,1e+06,89.357,0
NCI-H2030,GDSC1000,2.926,N/A,0.0846,94.051,0
NCI-H596,GDSC1000,7.790,1.89e+09,1e+06,30.639,0
UMC-11,GDSC1000,2.109,N/A,0.119,95.781,0
NCI-H196,GDSC1000,0.968,N/A,1.15,98.064,0
NCI-H211,GDSC1000,8.149,N/A,0.00232,84.423,0.0227
NCI-H1417,GDSC1000,20.509,N/A,0.0488,60.853,0.117
NCI-H23,GDSC1000,2.758,N/A,0.000254,97.242,0
HCC827,GDSC1000,1.059,N/A,0.337,94.732,0
NCI-H2228,GDSC1000,3.019,N/A,0.0367,94.941,0
NCI-H2291,GDSC1000,1.562,N/A,0.0535,96.876,0
NCI-H1648,GDSC1000,1.498,N/A,0.164,97.004,0
SW900,GDSC1000,0.866,2.49,1.26,46.730,0
NCI-H1651,GDSC1000,0.211,2.84,1.92,39.456,0
NCI-H2110,GDSC1000,2.175,N/A,0.972,95.650,0
NCI-H82,GDSC1000,0.703,N/A,0.0185,98.594,0
NCI-H647,GDSC1000,0.338,N/A,0.000274,99.662,0
MS-1,GDSC1000,0.521,N/A,5.13e-05,99.479,0
NCI-H1355,GDSC1000,0.989,N/A,0.298,95.560,0
EPLC-272H,GDSC1000,3.066,N/A,0.471,78.418,0.011
Calu-1,GDSC1000,1.682,N/A,0.457,88.590,0.000366
NCI-H69,GDSC1000,1.011,N/A,0.000108,98.989,0
