Dataset,Dose,Response
GDSC1000,0.004,105.012
GDSC1000,0.008,87.4022
GDSC1000,0.016,88.7494
GDSC1000,0.032,83.7214
GDSC1000,0.064,84.2764
GDSC1000,0.128,83.0365
GDSC1000,0.256,84.2779
GDSC1000,0.512,76.3369
GDSC1000,1.024,80.3645
gCSI,0.000153,102.053
gCSI,0.000458,90.2108
gCSI,0.001375,94.5243
gCSI,0.004125,47.4481
gCSI,0.012375,17.6073
gCSI,0.037125,11.3698
gCSI,0.111111,9.09778
gCSI,0.333333,10.7335
gCSI,1.0,10.9104
CTRPv2,0.001,93.35
CTRPv2,0.002,98.64
CTRPv2,0.0041,100.2
CTRPv2,0.0081,97.69
CTRPv2,0.016,54.28
CTRPv2,0.032,65.66
CTRPv2,0.065,54.59
CTRPv2,0.13,52.87
CTRPv2,0.26,50.92
CTRPv2,0.52,48.89
CTRPv2,1.0,48.12
CTRPv2,2.1,48.95
CTRPv2,4.2,49.29
CTRPv2,8.3,48.87
CTRPv2,17.0,49.5
CTRPv2,33.0,50.44
