Cell Line,Dataset,Dose,Response
BT179,CTRPv2,0.001,104.5
BT179,CTRPv2,0.002,106.1
BT179,CTRPv2,0.0041,103.9
BT179,CTRPv2,0.0081,104.0
BT179,CTRPv2,0.016,104.5
BT179,CTRPv2,0.032,106.0
BT179,CTRPv2,0.065,99.27
BT179,CTRPv2,0.13,39.76
BT179,CTRPv2,0.26,108.0
BT179,CTRPv2,0.52,103.3
BT179,CTRPv2,1.0,99.66
BT179,CTRPv2,2.1,101.9
BT179,CTRPv2,4.2,89.09
BT179,CTRPv2,8.3,89.02
BT179,CTRPv2,17.0,93.35
BT179,CTRPv2,33.0,62.2
BT112,CTRPv2,0.001,109.4
BT112,CTRPv2,0.002,112.6
BT112,CTRPv2,0.0041,97.73
BT112,CTRPv2,0.0081,102.0
BT112,CTRPv2,0.016,107.5
BT112,CTRPv2,0.032,105.8
BT112,CTRPv2,0.065,103.6
BT112,CTRPv2,0.13,46.01
BT112,CTRPv2,0.52,92.01
BT112,CTRPv2,1.0,89.63
BT112,CTRPv2,2.1,77.18
BT112,CTRPv2,4.2,43.02
BT112,CTRPv2,8.3,37.06
BT112,CTRPv2,17.0,44.21
BT112,CTRPv2,33.0,27.14
BT164,CTRPv2,0.001,105.5
BT164,CTRPv2,0.002,117.4
BT164,CTRPv2,0.0041,97.06
BT164,CTRPv2,0.0081,104.8
BT164,CTRPv2,0.016,109.3
BT164,CTRPv2,0.032,100.9
BT164,CTRPv2,0.065,106.5
BT164,CTRPv2,0.13,49.73
BT164,CTRPv2,0.26,104.1
BT164,CTRPv2,0.52,101.8
BT164,CTRPv2,1.0,97.77
BT164,CTRPv2,2.1,105.4
BT164,CTRPv2,4.2,84.3
BT164,CTRPv2,8.3,64.73
BT164,CTRPv2,17.0,73.04
BT164,CTRPv2,33.0,33.73
BT224,CTRPv2,0.001,101.2
BT224,CTRPv2,0.002,99.8
BT224,CTRPv2,0.0041,95.04
BT224,CTRPv2,0.0081,100.0
BT224,CTRPv2,0.016,99.18
BT224,CTRPv2,0.032,98.0
BT224,CTRPv2,0.065,98.59
BT224,CTRPv2,0.13,96.82
BT224,CTRPv2,0.26,96.18
BT224,CTRPv2,0.52,99.13
BT224,CTRPv2,1.0,93.08
BT224,CTRPv2,2.1,96.02
BT224,CTRPv2,4.2,94.42
BT224,CTRPv2,8.3,93.15
BT224,CTRPv2,17.0,92.39
BT224,CTRPv2,33.0,68.63
HSTS,CTRPv2,0.001,113.9
HSTS,CTRPv2,0.002,106.7
HSTS,CTRPv2,0.0041,107.8
HSTS,CTRPv2,0.0081,106.1
HSTS,CTRPv2,0.016,121.6
HSTS,CTRPv2,0.032,117.2
HSTS,CTRPv2,0.065,113.9
HSTS,CTRPv2,0.13,86.71
HSTS,CTRPv2,0.26,102.9
HSTS,CTRPv2,0.52,110.0
HSTS,CTRPv2,1.0,103.3
HSTS,CTRPv2,2.1,93.21
HSTS,CTRPv2,4.2,49.1
HSTS,CTRPv2,8.3,24.72
HSTS,CTRPv2,17.0,15.1
HSTS,CTRPv2,33.0,5.14
KRIJ,CTRPv2,0.001,91.63
KRIJ,CTRPv2,0.002,99.77
KRIJ,CTRPv2,0.0041,84.39
KRIJ,CTRPv2,0.0081,94.85
KRIJ,CTRPv2,0.016,85.81
KRIJ,CTRPv2,0.032,101.2
KRIJ,CTRPv2,0.065,105.1
KRIJ,CTRPv2,0.13,95.45
KRIJ,CTRPv2,0.26,80.7
KRIJ,CTRPv2,0.52,84.09
KRIJ,CTRPv2,1.0,82.16
KRIJ,CTRPv2,2.1,62.75
KRIJ,CTRPv2,4.2,45.59
KRIJ,CTRPv2,8.3,21.94
KRIJ,CTRPv2,17.0,17.18
KRIJ,CTRPv2,33.0,5.768
PSTS,CTRPv2,0.001,99.24
PSTS,CTRPv2,0.002,103.2
PSTS,CTRPv2,0.0041,90.69
PSTS,CTRPv2,0.0081,80.76
PSTS,CTRPv2,0.016,91.95
PSTS,CTRPv2,0.032,90.16
PSTS,CTRPv2,0.065,97.13
PSTS,CTRPv2,0.13,75.39
PSTS,CTRPv2,0.26,89.69
PSTS,CTRPv2,0.52,76.64
PSTS,CTRPv2,1.0,84.06
PSTS,CTRPv2,2.1,72.17
PSTS,CTRPv2,4.2,49.6
PSTS,CTRPv2,8.3,40.38
PSTS,CTRPv2,17.0,34.01
PSTS,CTRPv2,33.0,12.01
U-CH1,CTRPv2,0.001,103.7
U-CH1,CTRPv2,0.002,99.05
U-CH1,CTRPv2,0.0041,94.62
U-CH1,CTRPv2,0.0081,86.55
U-CH1,CTRPv2,0.016,99.88
U-CH1,CTRPv2,0.032,101.1
U-CH1,CTRPv2,0.065,107.7
U-CH1,CTRPv2,0.13,110.0
U-CH1,CTRPv2,0.26,100.6
U-CH1,CTRPv2,0.52,89.98
U-CH1,CTRPv2,1.0,91.28
U-CH1,CTRPv2,2.1,73.15
U-CH1,CTRPv2,4.2,70.74
U-CH1,CTRPv2,8.3,57.33
U-CH1,CTRPv2,17.0,57.0
U-CH1,CTRPv2,33.0,48.71
HS888LU,CTRPv2,0.001,107.0
HS888LU,CTRPv2,0.002,106.3
HS888LU,CTRPv2,0.0041,89.97
HS888LU,CTRPv2,0.0081,91.21
HS888LU,CTRPv2,0.016,101.7
HS888LU,CTRPv2,0.032,104.8
HS888LU,CTRPv2,0.065,102.7
HS888LU,CTRPv2,0.13,105.6
HS888LU,CTRPv2,0.26,98.83
HS888LU,CTRPv2,0.52,102.2
HS888LU,CTRPv2,1.0,90.72
HS888LU,CTRPv2,2.1,83.15
HS888LU,CTRPv2,4.2,71.04
HS888LU,CTRPv2,8.3,69.14
HS888LU,CTRPv2,17.0,56.06
HS888LU,CTRPv2,33.0,55.12
BT139,CTRPv2,0.001,100.1
BT139,CTRPv2,0.002,105.6
BT139,CTRPv2,0.0041,97.09
BT139,CTRPv2,0.0081,107.0
BT139,CTRPv2,0.016,104.5
BT139,CTRPv2,0.032,108.4
BT139,CTRPv2,0.065,106.9
BT139,CTRPv2,0.13,106.5
BT139,CTRPv2,0.26,101.5
BT139,CTRPv2,0.52,100.3
BT139,CTRPv2,1.0,97.28
BT139,CTRPv2,2.1,103.0
BT139,CTRPv2,4.2,93.89
BT139,CTRPv2,8.3,96.48
BT139,CTRPv2,17.0,89.97
BT139,CTRPv2,33.0,90.91
BT159,CTRPv2,0.001,99.4
BT159,CTRPv2,0.002,98.81
BT159,CTRPv2,0.0041,97.76
BT159,CTRPv2,0.0081,103.9
BT159,CTRPv2,0.016,94.72
BT159,CTRPv2,0.032,103.5
BT159,CTRPv2,0.065,105.9
BT159,CTRPv2,0.13,100.7
BT159,CTRPv2,0.26,96.86
BT159,CTRPv2,0.52,98.39
BT159,CTRPv2,1.0,91.31
BT159,CTRPv2,2.1,100.1
BT159,CTRPv2,4.2,99.18
BT159,CTRPv2,8.3,93.77
BT159,CTRPv2,17.0,87.86
BT159,CTRPv2,33.0,38.19
BT228,CTRPv2,0.001,104.1
BT228,CTRPv2,0.002,102.9
BT228,CTRPv2,0.0041,98.31
BT228,CTRPv2,0.0081,98.93
BT228,CTRPv2,0.016,101.0
BT228,CTRPv2,0.032,99.7
BT228,CTRPv2,0.065,98.2
BT228,CTRPv2,0.13,102.8
BT228,CTRPv2,0.26,103.2
BT228,CTRPv2,0.52,101.6
BT228,CTRPv2,1.0,97.39
BT228,CTRPv2,2.1,96.06
BT228,CTRPv2,4.2,84.02
BT228,CTRPv2,8.3,98.47
BT228,CTRPv2,17.0,82.96
BT228,CTRPv2,33.0,47.96
BT231,CTRPv2,0.001,113.8
BT231,CTRPv2,0.002,102.8
BT231,CTRPv2,0.0041,107.4
BT231,CTRPv2,0.0081,105.6
BT231,CTRPv2,0.016,110.4
BT231,CTRPv2,0.032,110.5
BT231,CTRPv2,0.065,98.44
BT231,CTRPv2,0.13,102.8
BT231,CTRPv2,0.26,103.9
BT231,CTRPv2,0.52,104.0
BT231,CTRPv2,1.0,99.29
BT231,CTRPv2,2.1,87.51
BT231,CTRPv2,4.2,87.54
BT231,CTRPv2,8.3,83.36
BT231,CTRPv2,17.0,72.58
BT231,CTRPv2,33.0,18.62
BT239,CTRPv2,0.001,110.6
BT239,CTRPv2,0.002,109.2
BT239,CTRPv2,0.0041,107.1
BT239,CTRPv2,0.0081,118.1
BT239,CTRPv2,0.016,112.3
BT239,CTRPv2,0.032,104.9
BT239,CTRPv2,0.065,120.2
BT239,CTRPv2,0.13,108.5
BT239,CTRPv2,0.26,97.0
BT239,CTRPv2,0.52,105.9
BT239,CTRPv2,1.0,101.4
BT239,CTRPv2,2.1,95.2
BT239,CTRPv2,4.2,65.27
BT239,CTRPv2,8.3,83.77
BT239,CTRPv2,17.0,27.47
BT239,CTRPv2,33.0,3.735
HS578BST,CTRPv2,0.001,106.7
HS578BST,CTRPv2,0.002,107.9
HS578BST,CTRPv2,0.0041,98.33
HS578BST,CTRPv2,0.0081,63.55
HS578BST,CTRPv2,0.016,108.2
HS578BST,CTRPv2,0.032,115.4
HS578BST,CTRPv2,0.065,128.9
HS578BST,CTRPv2,0.13,128.8
HS578BST,CTRPv2,0.26,104.9
HS578BST,CTRPv2,0.52,94.93
HS578BST,CTRPv2,1.0,84.28
HS578BST,CTRPv2,2.1,87.03
HS578BST,CTRPv2,4.2,86.9
HS578BST,CTRPv2,8.3,99.79
HS578BST,CTRPv2,17.0,99.89
HS578BST,CTRPv2,33.0,3.182
BT131,CTRPv2,0.001,102.7
BT131,CTRPv2,0.002,108.5
BT131,CTRPv2,0.0041,108.6
BT131,CTRPv2,0.0081,117.1
BT131,CTRPv2,0.016,111.2
BT131,CTRPv2,0.032,109.8
BT131,CTRPv2,0.065,121.6
BT131,CTRPv2,0.13,115.7
BT131,CTRPv2,0.26,112.1
BT131,CTRPv2,0.52,104.7
BT131,CTRPv2,1.0,110.9
BT131,CTRPv2,2.1,112.6
BT131,CTRPv2,4.2,106.4
BT131,CTRPv2,8.3,101.0
BT131,CTRPv2,17.0,100.5
BT131,CTRPv2,33.0,50.49
BT147,CTRPv2,0.001,101.5
BT147,CTRPv2,0.002,115.1
BT147,CTRPv2,0.0041,118.4
BT147,CTRPv2,0.0081,125.2
BT147,CTRPv2,0.016,117.3
BT147,CTRPv2,0.032,117.2
BT147,CTRPv2,0.065,125.2
BT147,CTRPv2,0.13,117.0
BT147,CTRPv2,0.26,122.6
BT147,CTRPv2,0.52,124.6
BT147,CTRPv2,1.0,107.3
BT147,CTRPv2,2.1,117.4
BT147,CTRPv2,4.2,114.7
BT147,CTRPv2,8.3,114.6
BT147,CTRPv2,17.0,111.0
BT147,CTRPv2,33.0,72.18
BT172,CTRPv2,0.001,104.9
BT172,CTRPv2,0.002,109.0
BT172,CTRPv2,0.0041,111.0
BT172,CTRPv2,0.0081,115.7
BT172,CTRPv2,0.016,109.2
BT172,CTRPv2,0.032,115.5
BT172,CTRPv2,0.065,117.6
BT172,CTRPv2,0.13,122.3
BT172,CTRPv2,0.26,106.9
BT172,CTRPv2,0.52,112.0
BT172,CTRPv2,1.0,107.4
BT172,CTRPv2,2.1,105.5
BT172,CTRPv2,4.2,110.0
BT172,CTRPv2,8.3,105.3
BT172,CTRPv2,17.0,100.2
BT172,CTRPv2,33.0,53.27
BT216,CTRPv2,0.001,92.07
BT216,CTRPv2,0.002,117.4
BT216,CTRPv2,0.0041,115.5
BT216,CTRPv2,0.0081,129.0
BT216,CTRPv2,0.016,114.9
BT216,CTRPv2,0.032,109.8
BT216,CTRPv2,0.065,115.5
BT216,CTRPv2,0.13,121.1
BT216,CTRPv2,0.26,109.8
BT216,CTRPv2,0.52,117.8
BT216,CTRPv2,1.0,103.0
BT216,CTRPv2,2.1,102.3
BT216,CTRPv2,4.2,100.9
BT216,CTRPv2,8.3,103.6
BT216,CTRPv2,17.0,93.37
BT216,CTRPv2,33.0,58.74
BT232,CTRPv2,0.001,107.6
BT232,CTRPv2,0.002,114.2
BT232,CTRPv2,0.0041,107.6
BT232,CTRPv2,0.0081,113.2
