Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-180,GDSC1000,50.245,0.31,0.302,1.357,0.452
OE33,GDSC1000,36.812,0.855,0.855,0.000,0.301
TE-11,GDSC1000,11.565,N/A,0.806,66.646,0.0584
OACM5-1,GDSC1000,48.315,0.304,0.254,10.455,0.433
EC-GI-10,GDSC1000,15.774,3.57,3.57,0.000,0.105
TE-1,GDSC1000,6.461,N/A,0.673,83.754,0.0049
KYSE-450,GDSC1000,34.107,0.71,0.658,7.974,0.31
TE-9,GDSC1000,3.106,N/A,0.114,93.788,0
SK-GT-4,GDSC1000,48.825,0.327,0.301,4.292,0.435
KYAE-1,GDSC1000,48.449,0.336,0.326,2.495,0.445
EMC-BAC-1,GDSC1000,33.681,0.81,0.176,44.158,0.273
ESO51,GDSC1000,46.738,0.384,0.376,1.165,0.417
EMC-BAC-2,GDSC1000,45.223,0.351,0.304,11.216,0.411
KYSE-140,GDSC1000,2.182,N/A,0.0101,95.637,0
T.T,GDSC1000,18.428,2.11,2.11,0.000,0.146
KYSE-50,GDSC1000,17.954,1.9,1.9,0.000,0.163
HCE-4,GDSC1000,8.359,N/A,1.35,75.602,0.013
OE19,GDSC1000,19.933,1.57,1.16,25.990,0.168
KYSE-520,GDSC1000,27.042,2.05,1.63,7.362,0.198
KYSE-510,GDSC1000,26.429,1.01,0.735,24.809,0.227
TE-6,GDSC1000,6.547,N/A,1e+06,86.907,0
TE-8,GDSC1000,0.949,N/A,0.302,98.102,0
KYSE-150,GDSC1000,17.340,21.4,0.802,49.467,0.12
TE-15,GDSC1000,44.652,0.338,0.253,17.431,0.397
KYSE-410,GDSC1000,24.166,1.23,0.59,38.161,0.197
TE-12,GDSC1000,1.342,N/A,0.263,97.316,0
OACp4C,GDSC1000,72.735,0.0818,0.0818,0.000,0.697
KYSE-70,GDSC1000,31.473,0.992,0.888,5.919,0.26
KYSE-270,GDSC1000,25.509,1.06,0.705,28.887,0.217
ESO26,GDSC1000,53.100,0.233,0.219,6.488,0.499
FLO-1,GDSC1000,47.698,0.312,0.279,9.035,0.437
COLO-680N,GDSC1000,3.631,N/A,0.0311,95.458,0
TE-5,GDSC1000,8.278,N/A,0.156,86.746,0.0129
TE-10,GDSC1000,4.841,N/A,2.41,90.000,0.434
TE-4,GDSC1000,35.307,0.648,0.515,15.221,0.308
KYSE-220,GDSC1000,30.147,0.866,0.754,13.062,0.268
