Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,89.0087
GDSC1000 rep 1,0.15625,75.824
GDSC1000 rep 1,0.625,86.6461
GDSC1000 rep 1,2.5,80.2406
GDSC1000 rep 1,10.0,56.7371
GDSC1000 rep 2,0.0195312,81.4753
GDSC1000 rep 2,0.0390625,72.7986
GDSC1000 rep 2,0.078125,118.519
GDSC1000 rep 2,0.15625,96.3021
GDSC1000 rep 2,0.3125,100.401
GDSC1000 rep 2,0.625,87.0708
GDSC1000 rep 2,1.25,79.6114
GDSC1000 rep 2,2.5,102.436
GDSC1000 rep 2,5.0,72.9293
CTRPv2,0.0045,103.6
CTRPv2,0.009,97.47
CTRPv2,0.018,93.17
CTRPv2,0.036,88.86
CTRPv2,0.072,102.8
CTRPv2,0.14,96.09
CTRPv2,0.29,88.99
CTRPv2,0.58,79.45
CTRPv2,1.2,88.18
CTRPv2,2.3,79.75
CTRPv2,4.6,74.2
CTRPv2,9.2,62.33
CTRPv2,18.0,41.77
CTRPv2,37.0,43.02
CTRPv2,74.0,37.43
CTRPv2,150.0,28.56
