Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,0.254,N/A,82.1,99.303,0
BT179,CTRPv2,0.000,N/A,0.002,100.000,0
BT112,CTRPv2,0.303,N/A,4.7,99.394,0
BT164,CTRPv2,0.136,N/A,2.01,99.729,0
BT224,CTRPv2,0.227,N/A,1.05,99.546,0
HSTS,CTRPv2,1.064,N/A,0.164,98.155,0
KRIJ,CTRPv2,0.497,N/A,0.588,99.007,0
PSTS,CTRPv2,5.158,N/A,1e+06,89.684,0
U-CH1,CTRPv2,2.536,N/A,3.63,94.927,0
HS888LU,CTRPv2,11.644,N/A,1e+06,76.711,0
BT139,CTRPv2,2.052,N/A,0.122,96.608,0
BT159,CTRPv2,3.961,N/A,1.55e-06,92.079,0
BT228,CTRPv2,5.024,N/A,556,89.953,0
BT231,CTRPv2,4.196,N/A,44,91.608,0
BT239,CTRPv2,4.543,N/A,1e+06,90.914,0
HS578BST,CTRPv2,16.872,N/A,0.00507,81.281,0.0805
BT248,CTRPv2,1.952,N/A,0.074,97.011,0
BT131,CTRPv2,0.000,N/A,0.002,100.000,0
BT147,CTRPv2,0.000,N/A,0.002,100.000,0
BT172,CTRPv2,0.338,N/A,18.7,99.324,0
BT216,CTRPv2,0.000,N/A,0.00482,100.000,0
BT232,CTRPv2,3.114,N/A,1e+06,93.773,0
BT245,CTRPv2,0.716,N/A,0.0492,98.569,0
BT271,CTRPv2,0.000,N/A,0.00857,100.000,0
BT286,CTRPv2,1.171,N/A,0.274,97.657,0
BT320,CTRPv2,0.000,N/A,0.002,100.000,0
BT328,CTRPv2,0.221,N/A,0.00224,99.767,0
BT330,CTRPv2,0.748,N/A,0.887,98.193,0
BT333,CTRPv2,3.740,N/A,1e+06,92.520,0
BT340,CTRPv2,0.602,N/A,9.29e+04,98.796,0
BT359,CTRPv2,0.797,N/A,9.21e+03,98.405,0
BT416,CTRPv2,0.875,N/A,5.89e+03,98.250,0
BT422,CTRPv2,7.819,N/A,0.000386,91.888,0
BT440,CTRPv2,2.094,N/A,1e+06,95.812,0
BT444,CTRPv2,0.160,N/A,0.996,99.680,0
BT482,CTRPv2,0.236,N/A,0.215,99.529,0
BT498,CTRPv2,2.829,N/A,0.304,93.638,0
BT504,CTRPv2,0.144,N/A,8.45,99.271,0
2004,CTRPv2,4.872,N/A,1e+06,90.255,0
ASKA,CTRPv2,2.733,N/A,1e+06,94.533,0
BT12,CTRPv2,2.014,N/A,0.237,96.272,0
BT16,CTRPv2,2.883,N/A,180,67.197,0
SYO1,CTRPv2,2.208,N/A,9.13,95.584,0
TM87-16,CTRPv2,0.000,N/A,0.00831,100.000,0
TTC709,CTRPv2,2.717,N/A,1e+06,94.566,0
YAMATO,CTRPv2,6.497,N/A,551,87.006,0
