Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,109.915
GDSC1000 rep 1,0.15625,92.5417
GDSC1000 rep 1,0.625,101.189
GDSC1000 rep 1,2.5,95.7955
GDSC1000 rep 1,10.0,85.2192
GDSC1000 rep 2,0.0195312,104.04
GDSC1000 rep 2,0.0390625,107.479
GDSC1000 rep 2,0.078125,93.5146
GDSC1000 rep 2,0.15625,95.5111
GDSC1000 rep 2,0.3125,104.501
GDSC1000 rep 2,0.625,109.852
GDSC1000 rep 2,1.25,108.97
GDSC1000 rep 2,2.5,101.442
GDSC1000 rep 2,5.0,108.599
CTRPv2,0.0045,99.18
CTRPv2,0.009,99.14
CTRPv2,0.018,104.5
CTRPv2,0.036,107.5
CTRPv2,0.072,86.45
CTRPv2,0.14,86.95
CTRPv2,0.29,100.8
CTRPv2,0.58,74.71
CTRPv2,1.2,105.9
CTRPv2,2.3,88.09
CTRPv2,4.6,105.6
CTRPv2,9.2,93.59
CTRPv2,18.0,47.37
CTRPv2,37.0,51.01
CTRPv2,74.0,52.09
CTRPv2,150.0,34.15
