Dataset,Dose,Response
GDSC1000,0.004,102.335
GDSC1000,0.008,92.334
GDSC1000,0.016,92.7588
GDSC1000,0.032,94.0141
GDSC1000,0.064,89.5389
GDSC1000,0.128,67.7878
GDSC1000,0.256,40.5316
GDSC1000,0.512,21.7491
GDSC1000,1.024,5.33695
gCSI,0.003056,102.652
gCSI,0.009167,101.352
gCSI,0.0275,98.3964
gCSI,0.0825,93.3013
gCSI,0.2475,41.1456
gCSI,0.7425,7.19985
gCSI,2.22222,0.404963
gCSI,6.66667,0.253066
gCSI,20.0,0.240435
CTRPv2,0.002,91.16
CTRPv2,0.0041,86.86
CTRPv2,0.0081,80.78
CTRPv2,0.016,78.24
CTRPv2,0.032,37.79
CTRPv2,0.065,51.66
CTRPv2,0.13,32.88
CTRPv2,0.26,17.88
CTRPv2,0.52,8.519
CTRPv2,1.0,4.779
CTRPv2,2.1,10.03
CTRPv2,4.2,9.684
CTRPv2,8.3,3.372
CTRPv2,17.0,4.638
CTRPv2,33.0,9.646
CTRPv2,66.0,10.87
