Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.001,106.1
TUHR4TKB,CTRPv2,0.002,94.37
TUHR4TKB,CTRPv2,0.0041,109.2
TUHR4TKB,CTRPv2,0.0081,104.7
TUHR4TKB,CTRPv2,0.016,77.08
TUHR4TKB,CTRPv2,0.032,106.9
TUHR4TKB,CTRPv2,0.065,101.3
TUHR4TKB,CTRPv2,0.13,108.7
TUHR4TKB,CTRPv2,0.26,110.5
TUHR4TKB,CTRPv2,0.52,104.5
TUHR4TKB,CTRPv2,2.1,57.44
TUHR4TKB,CTRPv2,4.2,28.8
TUHR4TKB,CTRPv2,8.3,52.52
TUHR4TKB,CTRPv2,17.0,25.44
TUHR4TKB,CTRPv2,33.0,32.49
KMRC-20,CTRPv2,0.001,104.2
KMRC-20,CTRPv2,0.002,106.9
KMRC-20,CTRPv2,0.0041,100.5
KMRC-20,CTRPv2,0.0081,102.8
KMRC-20,CTRPv2,0.016,104.7
KMRC-20,CTRPv2,0.032,100.1
KMRC-20,CTRPv2,0.065,101.4
KMRC-20,CTRPv2,0.13,101.9
KMRC-20,CTRPv2,0.26,95.63
KMRC-20,CTRPv2,0.52,97.34
KMRC-20,CTRPv2,1.0,76.49
KMRC-20,CTRPv2,2.1,80.74
KMRC-20,CTRPv2,4.2,71.94
KMRC-20,CTRPv2,8.3,76.23
KMRC-20,CTRPv2,17.0,59.22
KMRC-20,CTRPv2,33.0,34.45
OS-RC-2,CTRPv2,0.001,107.5
OS-RC-2,CTRPv2,0.002,103.6
OS-RC-2,CTRPv2,0.0041,103.8
OS-RC-2,CTRPv2,0.0081,108.0
OS-RC-2,CTRPv2,0.016,108.0
OS-RC-2,CTRPv2,0.032,102.5
OS-RC-2,CTRPv2,0.065,108.4
OS-RC-2,CTRPv2,0.13,104.8
OS-RC-2,CTRPv2,0.26,105.1
OS-RC-2,CTRPv2,0.52,106.3
OS-RC-2,CTRPv2,1.0,95.32
OS-RC-2,CTRPv2,2.1,95.43
OS-RC-2,CTRPv2,4.2,91.63
OS-RC-2,CTRPv2,8.3,85.91
OS-RC-2,CTRPv2,17.0,85.32
OS-RC-2,CTRPv2,33.0,79.85
769-P,CTRPv2,0.001,102.4
769-P,CTRPv2,0.002,102.0
769-P,CTRPv2,0.0081,100.3
769-P,CTRPv2,0.016,108.3
769-P,CTRPv2,0.065,105.2
769-P,CTRPv2,0.13,102.8
769-P,CTRPv2,0.26,103.9
769-P,CTRPv2,1.0,84.76
769-P,CTRPv2,4.2,63.4
769-P,CTRPv2,8.3,45.68
769-P,CTRPv2,17.0,48.15
769-P,CTRPv2,33.0,43.54
SNU-1272,CTRPv2,0.001,91.24
SNU-1272,CTRPv2,0.002,100.6
SNU-1272,CTRPv2,0.0041,89.46
SNU-1272,CTRPv2,0.0081,93.94
SNU-1272,CTRPv2,0.016,99.01
SNU-1272,CTRPv2,0.032,95.49
SNU-1272,CTRPv2,0.065,89.93
SNU-1272,CTRPv2,0.13,93.58
SNU-1272,CTRPv2,0.26,87.67
SNU-1272,CTRPv2,0.52,87.74
SNU-1272,CTRPv2,1.0,72.59
SNU-1272,CTRPv2,2.1,71.6
SNU-1272,CTRPv2,4.2,67.41
SNU-1272,CTRPv2,8.3,62.43
SNU-1272,CTRPv2,17.0,56.23
SNU-1272,CTRPv2,33.0,53.09
TUHR10TKB,CTRPv2,0.001,86.14
TUHR10TKB,CTRPv2,0.002,76.04
TUHR10TKB,CTRPv2,0.0041,84.12
TUHR10TKB,CTRPv2,0.0081,84.72
TUHR10TKB,CTRPv2,0.016,68.88
TUHR10TKB,CTRPv2,0.032,84.6
TUHR10TKB,CTRPv2,0.065,88.62
TUHR10TKB,CTRPv2,1.0,70.49
TUHR10TKB,CTRPv2,4.2,18.82
TUHR10TKB,CTRPv2,8.3,21.55
TUHR10TKB,CTRPv2,17.0,38.55
TUHR10TKB,CTRPv2,33.0,34.97
VMRC-RCW,CTRPv2,0.001,100.5
VMRC-RCW,CTRPv2,0.002,99.9
VMRC-RCW,CTRPv2,0.0041,102.6
VMRC-RCW,CTRPv2,0.0081,106.9
VMRC-RCW,CTRPv2,0.016,100.0
VMRC-RCW,CTRPv2,0.032,101.5
VMRC-RCW,CTRPv2,0.065,105.1
VMRC-RCW,CTRPv2,0.13,104.0
VMRC-RCW,CTRPv2,0.26,103.7
VMRC-RCW,CTRPv2,0.52,95.74
VMRC-RCW,CTRPv2,1.0,110.9
VMRC-RCW,CTRPv2,2.1,91.13
VMRC-RCW,CTRPv2,4.2,57.34
VMRC-RCW,CTRPv2,8.3,54.4
VMRC-RCW,CTRPv2,17.0,47.88
VMRC-RCW,CTRPv2,33.0,56.37
