Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.0195312,108.849
NCI-H2452,GDSC1000,0.0390625,112.357
NCI-H2452,GDSC1000,0.078125,105.948
NCI-H2452,GDSC1000,0.15625,107.388
NCI-H2452,GDSC1000,0.3125,102.95
NCI-H2452,GDSC1000,0.625,93.5187
NCI-H2452,GDSC1000,1.25,101.079
NCI-H2452,GDSC1000,2.5,88.2375
NCI-H2452,GDSC1000,5.0,77.2591
H2795,GDSC1000,0.0195312,93.5201
H2795,GDSC1000,0.0390625,102.598
H2795,GDSC1000,0.078125,98.8541
H2795,GDSC1000,0.15625,100.27
H2795,GDSC1000,0.3125,102.761
H2795,GDSC1000,0.625,107.437
H2795,GDSC1000,1.25,94.3193
H2795,GDSC1000,2.5,105.538
H2795,GDSC1000,5.0,92.2852
MSTO-211H,GDSC1000,0.0195312,97.3016
MSTO-211H,GDSC1000,0.0390625,104.395
MSTO-211H,GDSC1000,0.078125,146.384
MSTO-211H,GDSC1000,0.15625,164.284
MSTO-211H,GDSC1000,0.3125,152.865
MSTO-211H,GDSC1000,0.625,155.318
MSTO-211H,GDSC1000,1.25,141.451
MSTO-211H,GDSC1000,2.5,137.646
MSTO-211H,GDSC1000,5.0,119.065
H2369,GDSC1000,0.0195312,117.97
H2369,GDSC1000,0.0390625,125.013
H2369,GDSC1000,0.078125,122.761
H2369,GDSC1000,0.15625,123.486
H2369,GDSC1000,0.3125,123.804
H2369,GDSC1000,0.625,124.342
H2369,GDSC1000,1.25,132.214
H2369,GDSC1000,2.5,122.453
H2369,GDSC1000,5.0,143.113
H2804,GDSC1000,0.0195312,111.031
H2804,GDSC1000,0.0390625,106.234
H2804,GDSC1000,0.078125,94.6118
H2804,GDSC1000,0.15625,92.5546
H2804,GDSC1000,0.3125,95.8108
H2804,GDSC1000,0.625,91.3798
H2804,GDSC1000,1.25,89.4838
H2804,GDSC1000,2.5,77.6534
H2804,GDSC1000,5.0,66.3113
H2803,GDSC1000,0.0195312,94.238
H2803,GDSC1000,0.0390625,110.341
H2803,GDSC1000,0.078125,117.28
H2803,GDSC1000,0.15625,96.7072
H2803,GDSC1000,0.3125,99.3773
H2803,GDSC1000,0.625,96.6599
H2803,GDSC1000,1.25,99.1154
H2803,GDSC1000,2.5,93.2001
H2803,GDSC1000,5.0,91.0
H513,GDSC1000,0.0195312,113.075
H513,GDSC1000,0.0390625,113.307
H513,GDSC1000,0.078125,95.0431
H513,GDSC1000,0.15625,117.914
H513,GDSC1000,0.3125,118.968
H513,GDSC1000,0.625,109.765
H513,GDSC1000,1.25,115.79
H513,GDSC1000,2.5,116.506
H513,GDSC1000,5.0,105.455
H2869,GDSC1000,0.0195312,110.961
H2869,GDSC1000,0.0390625,121.699
H2869,GDSC1000,0.078125,115.914
H2869,GDSC1000,0.15625,123.513
H2869,GDSC1000,0.3125,121.877
H2869,GDSC1000,0.625,119.676
H2869,GDSC1000,1.25,126.386
H2869,GDSC1000,2.5,117.506
H2869,GDSC1000,5.0,122.5
H2818,GDSC1000,0.0195312,103.151
H2818,GDSC1000,0.0390625,106.16
H2818,GDSC1000,0.078125,104.176
H2818,GDSC1000,0.15625,93.482
H2818,GDSC1000,0.3125,98.7181
H2818,GDSC1000,0.625,90.8901
H2818,GDSC1000,1.25,92.1717
H2818,GDSC1000,2.5,88.7243
H2818,GDSC1000,5.0,88.8755
NCI-H2052,GDSC1000,0.0195312,93.0315
NCI-H2052,GDSC1000,0.0390625,98.8466
NCI-H2052,GDSC1000,0.078125,117.565
NCI-H2052,GDSC1000,0.15625,125.762
NCI-H2052,GDSC1000,0.3125,91.5068
NCI-H2052,GDSC1000,0.625,110.468
NCI-H2052,GDSC1000,1.25,104.95
NCI-H2052,GDSC1000,2.5,91.6666
NCI-H2052,GDSC1000,5.0,78.9266
H2722,GDSC1000,0.0195312,105.884
H2722,GDSC1000,0.0390625,102.066
H2722,GDSC1000,0.078125,102.651
H2722,GDSC1000,0.15625,96.5732
H2722,GDSC1000,0.3125,93.0555
H2722,GDSC1000,0.625,100.597
H2722,GDSC1000,1.25,108.109
H2722,GDSC1000,2.5,93.7353
H2722,GDSC1000,5.0,91.2119
NCI-H28,GDSC1000,0.0195312,120.898
