Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,2.345,63.9,63.9,0.000,0.0143
ECC12,CTRPv2,1.202,159,159,0.000,0
23132-87,CTRPv2,1.844,88.4,87.5,1.131,0
GSU,CTRPv2,4.268,N/A,1e+06,91.464,0
GSS,CTRPv2,5.288,58.8,58.8,0.000,0.033
SNU-620,CTRPv2,5.499,61.9,61.9,0.000,0.0334
MKN45,CTRPv2,0.000,N/A,0.002,100.000,0
NUGC-4,CTRPv2,7.627,N/A,3.21e+05,74.118,0
AGS,CTRPv2,0.210,N/A,7.94,98.568,0
KE-39,CTRPv2,5.068,N/A,3.21,80.284,0.0107
SNU-719,CTRPv2,6.774,N/A,0.00494,92.541,0
NCI-N87,CTRPv2,5.585,1.3e+06,1e+06,2.523,0
SNU-5,CTRPv2,3.183,N/A,7.07,85.175,0.00901
SNU-668,CTRPv2,1.365,N/A,0.114,97.437,0
ECC10,CTRPv2,6.874,34.9,34.9,0.000,0.0554
MKN74,CTRPv2,4.601,53.7,53.7,0.000,0.0306
NUGC-3,CTRPv2,0.021,N/A,170,61.761,0
MKN7,CTRPv2,5.370,83,83,0.000,0
MKN74,CTRPv2,7.062,2.12e+05,2.12e+05,0.000,0
SH-10-TC,CTRPv2,4.013,45.8,45.8,0.000,0.032
IM-95,CTRPv2,4.236,44.4,40.9,14.056,0.0337
Hs 746T,CTRPv2,4.636,42.4,42.4,0.000,0.0381
NCC-StC-K140,CTRPv2,12.061,22,22,0.000,0.0963
KATOIII,CTRPv2,2.320,114,114,0.000,0
SNU-16,CTRPv2,16.255,11.6,10.3,9.827,0.143
HuG1-N,CTRPv2,7.106,34.9,34.9,0.000,0.0562
LMSU,CTRPv2,3.653,58,58,0.000,0.0236
SNU-1,CTRPv2,3.375,50.6,50.6,0.000,0.0253
KE-39,CTRPv2,21.183,1.1e+03,1.1e+03,0.000,0
SNU-216,CTRPv2,2.031,79.7,79.7,0.000,0
SNU-601,CTRPv2,5.314,54.1,54.1,0.000,0.0346
HGC-27,CTRPv2,4.387,43.7,43.7,0.000,0.0357
