Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.001,107.4
SUIT-2,CTRPv2,0.002,120.5
SUIT-2,CTRPv2,0.0041,126.2
SUIT-2,CTRPv2,0.0081,115.5
SUIT-2,CTRPv2,0.016,112.4
SUIT-2,CTRPv2,0.032,118.9
SUIT-2,CTRPv2,0.065,115.2
SUIT-2,CTRPv2,0.13,116.9
SUIT-2,CTRPv2,0.26,120.6
SUIT-2,CTRPv2,0.52,117.5
SUIT-2,CTRPv2,1.0,117.7
SUIT-2,CTRPv2,2.1,116.5
SUIT-2,CTRPv2,4.2,112.9
SUIT-2,CTRPv2,8.3,125.3
SUIT-2,CTRPv2,17.0,127.1
SUIT-2,CTRPv2,33.0,128.2
KP-4,CTRPv2,0.001,118.2
KP-4,CTRPv2,0.002,114.7
KP-4,CTRPv2,0.0041,113.5
KP-4,CTRPv2,0.0081,111.7
KP-4,CTRPv2,0.016,118.2
KP-4,CTRPv2,0.032,117.8
KP-4,CTRPv2,0.065,114.6
KP-4,CTRPv2,0.13,114.5
KP-4,CTRPv2,0.26,109.4
KP-4,CTRPv2,0.52,107.1
KP-4,CTRPv2,1.0,77.72
KP-4,CTRPv2,2.1,38.66
KP-4,CTRPv2,4.2,30.39
KP-4,CTRPv2,8.3,33.41
KP-4,CTRPv2,17.0,34.86
KP-4,CTRPv2,33.0,25.35
BxPC-3,CTRPv2,0.001,98.78
BxPC-3,CTRPv2,0.002,103.1
BxPC-3,CTRPv2,0.0041,99.52
BxPC-3,CTRPv2,0.0081,95.47
BxPC-3,CTRPv2,0.016,105.0
BxPC-3,CTRPv2,0.032,104.6
BxPC-3,CTRPv2,0.065,96.55
BxPC-3,CTRPv2,0.13,93.02
BxPC-3,CTRPv2,0.26,97.12
BxPC-3,CTRPv2,0.52,95.1
BxPC-3,CTRPv2,1.0,88.5
BxPC-3,CTRPv2,2.1,76.15
BxPC-3,CTRPv2,4.2,22.07
BxPC-3,CTRPv2,8.3,19.01
BxPC-3,CTRPv2,17.0,19.48
BxPC-3,CTRPv2,33.0,19.42
CFPAC-1,CTRPv2,0.001,96.77
CFPAC-1,CTRPv2,0.002,96.76
CFPAC-1,CTRPv2,0.0041,107.5
CFPAC-1,CTRPv2,0.0081,105.4
CFPAC-1,CTRPv2,0.016,101.8
CFPAC-1,CTRPv2,0.032,105.5
CFPAC-1,CTRPv2,0.065,107.2
CFPAC-1,CTRPv2,0.13,105.2
CFPAC-1,CTRPv2,0.26,103.5
CFPAC-1,CTRPv2,0.52,105.3
CFPAC-1,CTRPv2,1.0,111.3
CFPAC-1,CTRPv2,2.1,101.7
CFPAC-1,CTRPv2,4.2,106.7
CFPAC-1,CTRPv2,8.3,98.77
CFPAC-1,CTRPv2,17.0,105.1
CFPAC-1,CTRPv2,33.0,103.0
QGP-1,CTRPv2,0.001,79.68
QGP-1,CTRPv2,0.002,93.67
QGP-1,CTRPv2,0.0041,108.4
QGP-1,CTRPv2,0.0081,95.62
QGP-1,CTRPv2,0.016,99.17
QGP-1,CTRPv2,0.032,86.46
QGP-1,CTRPv2,0.065,98.08
QGP-1,CTRPv2,0.13,104.9
QGP-1,CTRPv2,0.26,91.53
QGP-1,CTRPv2,1.0,109.0
QGP-1,CTRPv2,2.1,77.98
QGP-1,CTRPv2,4.2,38.58
QGP-1,CTRPv2,8.3,37.05
QGP-1,CTRPv2,17.0,32.11
QGP-1,CTRPv2,33.0,41.74
SNU-213,CTRPv2,0.001,96.33
SNU-213,CTRPv2,0.002,95.26
SNU-213,CTRPv2,0.0041,96.67
SNU-213,CTRPv2,0.0081,106.8
SNU-213,CTRPv2,0.016,96.16
SNU-213,CTRPv2,0.032,98.7
SNU-213,CTRPv2,0.065,93.12
SNU-213,CTRPv2,0.13,97.1
SNU-213,CTRPv2,0.26,98.0
SNU-213,CTRPv2,1.0,95.38
SNU-213,CTRPv2,2.1,100.5
SNU-213,CTRPv2,4.2,93.1
SNU-213,CTRPv2,8.3,87.11
SNU-213,CTRPv2,17.0,86.7
SNU-213,CTRPv2,33.0,91.57
HPAF-II,CTRPv2,0.001,102.4
HPAF-II,CTRPv2,0.002,101.2
HPAF-II,CTRPv2,0.0041,101.1
HPAF-II,CTRPv2,0.0081,99.84
HPAF-II,CTRPv2,0.016,102.7
HPAF-II,CTRPv2,0.032,100.5
HPAF-II,CTRPv2,0.065,103.0
HPAF-II,CTRPv2,0.13,108.7
HPAF-II,CTRPv2,2.1,96.26
HPAF-II,CTRPv2,4.2,94.62
HPAF-II,CTRPv2,8.3,90.16
HPAF-II,CTRPv2,17.0,82.38
KP-3,CTRPv2,0.001,103.9
KP-3,CTRPv2,0.002,98.94
KP-3,CTRPv2,0.0041,98.57
KP-3,CTRPv2,0.0081,102.8
KP-3,CTRPv2,0.016,106.9
KP-3,CTRPv2,0.032,98.02
KP-3,CTRPv2,0.065,107.5
KP-3,CTRPv2,0.13,94.85
KP-3,CTRPv2,0.26,101.7
KP-3,CTRPv2,0.52,106.0
KP-3,CTRPv2,1.0,97.54
KP-3,CTRPv2,2.1,96.51
KP-3,CTRPv2,4.2,63.13
KP-3,CTRPv2,8.3,55.43
KP-3,CTRPv2,17.0,53.62
KP-3,CTRPv2,33.0,46.26
SUIT-2,CTRPv2,0.001,99.15
SUIT-2,CTRPv2,0.002,94.11
SUIT-2,CTRPv2,0.0041,99.88
SUIT-2,CTRPv2,0.0081,100.7
SUIT-2,CTRPv2,0.016,99.37
SUIT-2,CTRPv2,0.032,97.51
SUIT-2,CTRPv2,0.065,100.4
SUIT-2,CTRPv2,0.13,98.75
SUIT-2,CTRPv2,0.26,100.4
SUIT-2,CTRPv2,0.52,100.5
SUIT-2,CTRPv2,1.0,98.23
SUIT-2,CTRPv2,2.1,95.1
SUIT-2,CTRPv2,4.2,86.13
SUIT-2,CTRPv2,8.3,74.6
SUIT-2,CTRPv2,17.0,72.1
SUIT-2,CTRPv2,33.0,73.8
SNU-478,CTRPv2,0.001,110.0
SNU-478,CTRPv2,0.002,98.65
SNU-478,CTRPv2,0.0041,97.89
SNU-478,CTRPv2,0.0081,103.5
SNU-478,CTRPv2,0.016,105.2
SNU-478,CTRPv2,0.032,104.7
SNU-478,CTRPv2,0.065,103.0
SNU-478,CTRPv2,0.13,96.08
SNU-478,CTRPv2,0.26,103.9
SNU-478,CTRPv2,0.52,107.5
